anio,porc_hogares,tipo_hogar,sexo_jefe_hogar
1980,26.023001550486725,Familiar nuclear,Mujer
1980,32.740445325362444,Familiar extendido y compuesto,Mujer
1980,37.90100861559118,No familiar unipersonal,Mujer
1980,3.3355445085596456,No familiar multipersonal,Mujer
1980,53.1743941277246,Familiar nuclear,TOTAL
1980,28.793109828703532,Familiar extendido y compuesto,TOTAL
1980,15.945874757008918,No familiar unipersonal,TOTAL
1980,2.0866212865629468,No familiar multipersonal,TOTAL
1980,63.3379405666897,Familiar nuclear,Varón
1980,27.315508725322136,Familiar extendido y compuesto,Varón
1980,7.727437271321169,No familiar unipersonal,Varón
1980,1.6191134366669957,No familiar multipersonal,Varón
1991,29.0259058694582,Familiar nuclear,Mujer
1991,19.60232462373482,Familiar extendido y compuesto,Mujer
1991,48.82979283354542,No familiar unipersonal,Mujer
1991,2.5419766732615634,No familiar multipersonal,Mujer
1991,58.97471723480259,Familiar nuclear,TOTAL
1991,17.114329375532506,Familiar extendido y compuesto,TOTAL
1991,22.413587580999433,No familiar unipersonal,TOTAL
1991,1.4973658086654733,No familiar multipersonal,TOTAL
1991,72.7833635741991,Familiar nuclear,Varón
1991,15.967177121060065,Familiar extendido y compuesto,Varón
1991,10.233737385561758,No familiar unipersonal,Varón
1991,1.0157219191790854,No familiar multipersonal,Varón
2001,33.290112529374625,Familiar nuclear,Mujer
2001,17.997453337060154,Familiar extendido y compuesto,Mujer
2001,46.48902139818007,No familiar unipersonal,Mujer
2001,2.223412735385157,No familiar multipersonal,Mujer
2001,56.77162433872762,Familiar nuclear,TOTAL
2001,15.464696351533373,Familiar extendido y compuesto,TOTAL
2001,26.20698069377477,No familiar unipersonal,TOTAL
2001,1.5566986159642375,No familiar multipersonal,TOTAL
2001,70.98920006518824,Familiar nuclear,Varón
2001,13.9,Familiar extendido y compuesto,Varón
2001,13.92661936341185,No familiar unipersonal,Varón
2001,1.15301683611428,No familiar multipersonal,Varón
2010,38.27433763348545,Familiar nuclear,Mujer
2010,15.558467081559119,Familiar extendido y compuesto,Mujer
2010,43.967139540987084,No familiar unipersonal,Mujer
2010,2.2000557439683597,No familiar multipersonal,Mujer
2010,54.47332654345234,Familiar nuclear,TOTAL
2010,13.419110618284712,Familiar extendido y compuesto,TOTAL
2010,30.332258075729193,No familiar unipersonal,TOTAL
2010,1.7753047625337612,No familiar multipersonal,TOTAL
2010,66.552133725931,Familiar nuclear,Varón
2010,11.823895363918938,Familiar extendido y compuesto,Varón
2010,20.165382532437093,No familiar unipersonal,Varón
2010,1.4585883777129516,No familiar multipersonal,Varón
