NOMBRE DEL CURSO;DOCENTE A CARGO;INICIO_CURSO;FINAL_CURSO;DIA DE CURSADA;HORARIO DE CURSADA;ARANCEL;CUPO;INCRIPTOS;BECADOS
COMPOSICION DE CANCIONES;FLORENCIA RUIZ;11/04/2017;11/07/2017;MARTES;19 A 21 HS;700;21;21;1
COMUNICACION EN REDES SOCIALES;RICARDO CABRAL;17/04/2017;15/05/2017;LUNES;17 A 19 HS;450;30;25;1
CURSO BASICO DE ABLETON LIVE;EDUARDO SORMANI;10/04/2017;05/06/2017;LUNES;19 A 21 HS;600;42;42;3
CURSO BASICO DE GRABACION Y SONIDO;MARIANO ONDARTS;12/04/2017;05/07/2017;MIERCOLES;17 A 19 HS;700;41;41;1
CURSO BASICO DE PROTOOLS;IVAN MARKOVIC;10/04/2017;05/06/2017;LUNES;19 A 21.30 HS;700;16;16;0
DISEÑO VISUAL PARA MUSICA;SANTIAGO POZZI;18/04/2017;30/05/2017;MARTES;19 A 21 HS;600;10;6;0
DJ. MEZCLA Y PRODUCCION;NICOLAS LERNER;10/04/2017;03/07/2017;LUNES;19 A 21 HS;700;12;12;0
DJ. MUSICALIZACION, TECNICA Y FUNDAMENTOS;EZEQUIEL LODEIRO;20/04/2017;15/06/2017;MARTES;19 A 21 HS;600;12;12;1
EDICION AUDIOVISUAL;MARTIN MARINO;12/04/2017;05/07/2017;MIERCOLES;19 A 21 HS;700;14;14;4
ENTRENAMIENTO ESCENICO;SEBASTIAN IGLESIAS;18/04/2017;30/05/2017;MARTES;17 A 16 HS;600;16;8;2
FOTOGRAFIA MUSICAL;LULA BAUER;20/04/2017;13/07/2017;JUEVES;19 A 21 HS;700;20;17;1
GRABA EN TU CASA;ALEJANDRO PUGLIESE;11/04/2017;06/06/2017;MARTES;19 A 21 HS;600;20;20;1
GRABACION EN ESTUDIO;EMILIO NICOLI;11/04/2017;11/07/2017;MARTES;19 A 21 HS;700;12;12;0
HERRAMIENTAS DE PRODUCCION MUSICAL;PELU ROMERO;19/04/2017;24/05/2017;MIERCOLES;18.30 A 21 HS;600;20;12;1
ILUMINACION DE ESPECTACULOS;MARCO PASTORINO;11/04/2017;06/06/2017;MARTES;19 A 21 HS;600;17;17;1
INSTRUMENTOS VIRTUALES;ANDRES BUTELMAN;21/04/2017;09/06/2017;VIERNES;19 A 21 HS;700;12;12;1
INTRODUCCION AL MASTERING;EZEQUIEL MORFI;21/04/2017;14/07/2017;VIERNES;19 A 21 HS;700;12;12;0
LETRAS DE CANCIONES;RAIMUNDO ROSALES;12/04/2017;05/07/2017;MIERCOLES;19 A 21 HS;600;21;21;2
MANAGEMENT Y PRODUCCION;LEANDRO FRIAS;19/04/2017;31/05/2017;MIERCOLES;19 A 21 HS;600;40;36;3
MUSICA PARA VIDEOJUEGOS;DIEGO DORADO;21/04/2017;09/06/2017;VIERNES;18.30 A 21 HS;700;20;20;0
PLANIFICACION ESTRATEGICA;GUSTAVO KISINOVSKY;10/04/2017;05/06/2017;LUNES;19 A 21 HS;600;18;18;0
PRENSA Y COMUNICACION;LEANDRO FRIAS;14/06/2017;19/07/2017;MIERCOLES;19 A 21 HS;600;40;25;3
REALIZACION DE CINE;PABLO KLAPPENBACH;20/04/2017;13/07/2017;JUEVES;19 A 21 HS;700;17;16;2
SONIDO EN VIVO;FABIO SILVA;20/04/2017;15/06/2017;JUEVES;18 A 21 HS;700;20;20;2
