WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"MULTIPOLYGON (((-58.4850676071157 -34.5680812232375,-58.4850588377143 -34.5680758720061,-58.485039429351 -34.5680976340271,-58.4850481987535 -34.5681029852599,-58.4850676071157 -34.5680812232375)))",30781,Z30661,2886,1V1R,500,3,VALDENEGRO
"MULTIPOLYGON (((-58.4850181160267 -34.5680300030113,-58.4850093466335 -34.5680246506778,-58.4849899382695 -34.5680464137896,-58.4849987076635 -34.568051765026,-58.4850181160267 -34.5680300030113)))",30782,Z30662,2889,1V1R,300,3,VALDENEGRO
"MULTIPOLYGON (((-58.4936894902447 -34.5673627517951,-58.4936803440415 -34.5673578505519,-58.4936625684937 -34.56738054723,-58.4936717146983 -34.5673854484745,-58.4936894902447 -34.5673627517951)))",31242,Z31014,5587,3V3R,300,3,"TRIUNVIRATO, AV"
"MULTIPOLYGON (((-58.4937916203396 -34.5674174954796,-58.4937824741244 -34.5674125942441,-58.4937646985928 -34.5674352909368,-58.4937738448094 -34.5674401921736,-58.4937916203396 -34.5674174954796)))",31245,Z31015,5600,2V1R,300,3,"TRIUNVIRATO, AV"
"MULTIPOLYGON (((-58.5042905721234 -34.5672258331998,-58.5042961338501 -34.5672180816076,-58.5042680184467 -34.5672042812351,-58.5042624581284 -34.5672120328255,-58.5042905721234 -34.5672258331998)))",30911,Z35757,6011,1V2R,300,3,"LARRALDE, CRISOLOGO AV"
"MULTIPOLYGON (((-58.5047897228468 -34.5674706261423,-58.5047952168428 -34.567462841597,-58.5047669843208 -34.5674492061507,-58.5047614903236 -34.5674569917932,-58.5047897228468 -34.5674706261423)))",30913,Z35758,6051,2V1R,300,3,"LARRALDE, CRISOLOGO AV"
"MULTIPOLYGON (((-58.4656880406312 -34.6102878441541,-58.4656938345455 -34.6102802086088,-58.4656661271787 -34.6102658370204,-58.4656603332629 -34.6102734736628,-58.4656880406312 -34.6102878441541)))",32656,Z32870,4750,1V2R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4665031232441 -34.6104642672754,-58.466508917096 -34.6104566305932,-58.4664812081194 -34.6104422591903,-58.4664754142659 -34.6104498958711,-58.4665031232441 -34.6104642672754)))",32646,Z32872,4795,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4663704245728 -34.6106426976659,-58.4663762184493 -34.6106350620887,-58.4663485094362 -34.6106206906561,-58.4663427155582 -34.6106283273305,-58.4663704245728 -34.6106426976659)))",32655,Z32871,4790,1V2R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.463669517612 -34.6081604596195,-58.4636759751979 -34.608153765183,-58.4636503847655 -34.6081370797115,-58.4636435734915 -34.6081434154399,-58.463669517612 -34.6081604596195)))",32647,Z32861,4478,0V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4667810382713 -34.6106244303963,-58.4667868321089 -34.6106167937011,-58.4667591230312 -34.6106024234601,-58.466753329192 -34.6106100590555,-58.4667810382713 -34.6106244303963)))",32654,Z32873,4801,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4667422483279 -34.6104575996176,-58.4667330157497 -34.610452804042,-58.4667156145012 -34.6104757020372,-58.4667248470809 -34.6104804976141,-58.4667422483279 -34.6104575996176)))",32585,Z34756,1607,1V2R,300,3,"LAMAS, ANDRES"
"MULTIPOLYGON (((-58.4666599959181 -34.6104126082504,-58.4666507633496 -34.6104078115701,-58.4666333620879 -34.6104307106523,-58.4666425932471 -34.6104355062354,-58.4666599959181 -34.6104126082504)))",32584,Z34755,1606,1V2R,300,3,"LAMAS, ANDRES"
"MULTIPOLYGON (((-58.4664041636714 -34.61075808888,-58.4663949621156 -34.6107532559304,-58.4663774210376 -34.6107760813821,-58.4663866240057 -34.6107809154313,-58.4664041636714 -34.61075808888)))",32587,Z34754,1593,2V4R,300,3,"LAMAS, ANDRES"
"MULTIPOLYGON (((-58.4664879782486 -34.6108072775881,-58.4664787752717 -34.6108024435465,-58.4664612356171 -34.6108252701085,-58.4664704385955 -34.6108301041513,-58.4664879782486 -34.6108072775881)))",32586,Z34753,1584,2V4R,300,3,"LAMAS, ANDRES"
"MULTIPOLYGON (((-58.4684589473788 -34.6117506202373,-58.468464741141 -34.6117429845623,-58.4684370314 -34.6117286136066,-58.4684312376363 -34.6117362503788,-58.4684589473788 -34.6117506202373)))",32650,Z32876,4960,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4682670898597 -34.6116481559262,-58.4682728836323 -34.6116405191617,-58.4682451753693 -34.6116261492607,-58.468239381595 -34.6116337849254,-58.4682670898597 -34.6116481559262)))",32651,Z32874,4950,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4684477449757 -34.6114992995089,-58.4684535387214 -34.6114916627357,-58.4684258304767 -34.6114772917769,-58.4684200353185 -34.6114849285489,-58.4684477449757 -34.6114992995089)))",32648,Z32875,4951,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.468652379285 -34.611607819829,-58.4686581730195 -34.6116001830462,-58.4686304647034 -34.6115858121341,-58.4686246709673 -34.6115934489156,-58.468652379285 -34.611607819829)))",32649,Z32877,4963,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4692101615365 -34.6119047734121,-58.4692159552406 -34.6118971377017,-58.4691882467298 -34.611882766917,-58.4691824530241 -34.6118904037246,-58.4692101615365 -34.6119047734121)))",32965,Z32879,5021,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4690756305036 -34.6120784801237,-58.4690814242321 -34.6120708433214,-58.4690537142758 -34.6120564725066,-58.4690479205458 -34.6120641093076,-58.4690756305036 -34.6120784801237)))",32964,Z32878,5008,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4696957154142 -34.6120486822498,-58.4696864683833 -34.6120439066722,-58.4696691423916 -34.6120668457214,-58.4696783908348 -34.6120716202018,-58.4696957154142 -34.6120486822498)))",32752,Z34718,1616,3V2R,600,3,"CISNEROS, VIRREY"
"MULTIPOLYGON (((-58.4696460519501 -34.612024979205,-58.4696368035139 -34.6120202036237,-58.4696194775133 -34.6120431415675,-58.4696287259512 -34.6120479171501,-58.4696460519501 -34.612024979205)))",32751,Z34717,1615,3V2R,600,3,"CISNEROS, VIRREY"
"MULTIPOLYGON (((-58.4697222937915 -34.6121780233816,-58.4697281735328 -34.6121704326791,-58.4697006298931 -34.6121558467036,-58.4696947487396 -34.6121634385034,-58.4697222937915 -34.6121780233816)))",32966,Z32880,5061,1V2R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4703369919168 -34.6122175145626,-58.4703277448306 -34.6122127401322,-58.4703104189802 -34.6122356781733,-58.4703196674788 -34.612240452605,-58.4703369919168 -34.6122175145626)))",32756,Z34662,1566,3V6R,300,3,CARACAS
"MULTIPOLYGON (((-58.4702738214585 -34.612185686206,-58.4702645729686 -34.6121809117708,-58.4702472471074 -34.6122038498031,-58.4702564955988 -34.6122086242396,-58.4702738214585 -34.612185686206)))",32755,Z34661,1565,3V6R,300,3,CARACAS
"MULTIPOLYGON (((-58.4725773228301 -34.6135212627878,-58.472568075471 -34.6135164885282,-58.4725507499661 -34.6135394268826,-58.4725599987376 -34.6135442011434,-58.4725773228301 -34.6135212627878)))",32805,Z34585,1520,3V6R,400,3,"ARTIGAS, JOSE GERVASIO"
"MULTIPOLYGON (((-58.4724881252396 -34.6134729311227,-58.4724788764802 -34.6134681568564,-58.4724615523716 -34.6134910951982,-58.4724707997217 -34.6134958694658,-58.4724881252396 -34.6134729311227)))",32804,Z34586,1523,1V2R,300,3,"ARTIGAS, JOSE GERVASIO"
"MULTIPOLYGON (((-58.4726012164437 -34.6134911223895,-58.4725919676757 -34.6134863481318,-58.4725746421836 -34.6135092864897,-58.4725838909531 -34.6135140607486,-58.4726012164437 -34.6134911223895)))",32806,Z34588,1526,3V6R,300,3,"ARTIGAS, JOSE GERVASIO"
"MULTIPOLYGON (((-58.4725120174607 -34.6134427907417,-58.4725027701141 -34.6134380164771,-58.4724854446075 -34.6134609548225,-58.4724946933665 -34.6134657290883,-58.4725120174607 -34.6134427907417)))",32808,Z34587,1525,2V4R,300,3,"ARTIGAS, JOSE GERVASIO"
"MULTIPOLYGON (((-58.4726251086291 -34.6134609819865,-58.4726158598632 -34.6134562077306,-58.4725985357948 -34.6134791460918,-58.4726077831514 -34.6134839203491,-58.4726251086291 -34.6134609819865)))",32807,Z34590,1532,3V6R,300,3,"ARTIGAS, JOSE GERVASIO"
"MULTIPOLYGON (((-58.4725359110754 -34.6134126503558,-58.47252666232 -34.6134078760931,-58.4725093368262 -34.613430814442,-58.4725185855832 -34.613435588706,-58.4725359110754 -34.6134126503558)))",32809,Z34589,1531,2V4R,300,3,"ARTIGAS, JOSE GERVASIO"
"MULTIPOLYGON (((-58.4710271323965 -34.613117440443,-58.4710330374819 -34.6131098628586,-58.4710055426774 -34.6130952145644,-58.4709996361796 -34.6131027921476,-58.4710271323965 -34.613117440443)))",32963,Z32881,5190,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4711621139457 -34.6129439512702,-58.4711680204175 -34.6129363736789,-58.4711405242356 -34.6129217254149,-58.4711346191732 -34.6129293030047,-58.4711621139457 -34.6129439512702)))",32967,Z32882,5199,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4712704321607 -34.6132457886,-58.4712763372331 -34.613238211004,-58.4712488423435 -34.613223562765,-58.4712429358588 -34.6132311403598,-58.4712704321607 -34.6132457886)))",32962,Z32883,5206,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4714191983485 -34.6130807431425,-58.4714251033957 -34.613073165539,-58.4713976085344 -34.6130585173331,-58.4713917020749 -34.6130660949353,-58.4714191983485 -34.6130807431425)))",32968,Z32884,5207,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4729385199864 -34.6155546265555,-58.4729444250707 -34.6155470488816,-58.4729169291268 -34.6155324010242,-58.4729110226302 -34.615539978697,-58.4729385199864 -34.6155546265555)))",32948,Z32807,2604,2V4R,300,3,TRES ARROYOS
"MULTIPOLYGON (((-58.4922923429684 -34.6217757271659,-58.4923001943862 -34.621769471734,-58.4922774915074 -34.6217500004643,-58.4922696415007 -34.6217562558945,-58.4922923429684 -34.6217757271659)))",33462,Z32721,4112,2V4R,300,3,MARGARIÑO CERVANTES
"MULTIPOLYGON (((-58.4875384573997 -34.625616098501,-58.487542750219 -34.6256078119558,-58.4875126757972 -34.6255971674252,-58.4875083829755 -34.6256054539694,-58.4875384573997 -34.625616098501)))",33471,Z32916,6809,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4894896473203 -34.6208430636095,-58.4894820809365 -34.6208365733772,-58.4894585263083 -34.6208553391304,-58.4894660941034 -34.6208618304623,-58.4894896473203 -34.6208430636095)))",33340,Z33840,1401,1V2R,300,3,BAHIA BLANCA
"MULTIPOLYGON (((-58.4895113935403 -34.620913557941,-58.4895038257374 -34.6209070677104,-58.4894802725055 -34.6209258345657,-58.4894878388973 -34.6209323247981,-58.4895113935403 -34.620913557941)))",33341,Z33842,1406,1V2R,400,3,BAHIA BLANCA
"MULTIPOLYGON (((-58.4894610893264 -34.6208662056247,-58.4894535229427 -34.6208597153907,-58.4894299683019 -34.6208784822367,-58.4894375360965 -34.6208849724719,-58.4894610893264 -34.6208662056247)))",33339,Z33841,1401,2V4R,400,3,BAHIA BLANCA
"MULTIPOLYGON (((-58.4860025959893 -34.619632048242,-58.4859950299865 -34.6196255566935,-58.4859714749153 -34.6196443228758,-58.4859790423286 -34.6196508133269,-58.4860025959893 -34.619632048242)))",33125,Z33962,1314,1V2R,300,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4859553842253 -34.6196695048304,-58.4859478182227 -34.6196630132791,-58.4859242631303 -34.6196817794521,-58.4859318305437 -34.6196882710046,-58.4859553842253 -34.6196695048304)))",33126,Z33961,1312,2V4R,300,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4856964832442 -34.6198796650226,-58.4856889158318 -34.6198731734556,-58.4856653620326 -34.6198919395778,-58.4856729280337 -34.619898430048,-58.4856964832442 -34.6198796650226)))",33128,Z33959,1296,2V2R,300,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.485902720095 -34.6196245999524,-58.48589515269 -34.6196181094964,-58.4858715990094 -34.6196368756591,-58.4858791650033 -34.6196433661168,-58.485902720095 -34.6196245999524)))",33127,Z33960,1311,2V4R,300,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4820293755295 -34.6227144322422,-58.4820218081453 -34.6227079415492,-58.4819982527197 -34.6227267069552,-58.4820058186928 -34.6227331976498,-58.4820293755295 -34.6227144322422)))",33130,Z33958,915,1V2RR,400,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4819936963259 -34.6227440666211,-58.4819861289418 -34.622737575926,-58.4819625734996 -34.6227563402265,-58.4819701394728 -34.6227628320218,-58.4819936963259 -34.6227440666211)))",33129,Z33955,905,2V4R,400,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4820426145272 -34.6227848787033,-58.4820350485466 -34.622778388011,-58.4820114916931 -34.6227971534195,-58.4820190576736 -34.6228036441132,-58.4820426145272 -34.6227848787033)))",33131,Z33956,906,3V6R,400,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.481602045732 -34.6230375746206,-58.4815944783517 -34.6230310839015,-58.4815709227384 -34.6230498481255,-58.4815784887078 -34.6230563399448,-58.481602045732 -34.6230375746206)))",33136,Z33952,893,2V1R,500,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4816820196287 -34.6230927596079,-58.4816744536482 -34.6230862688936,-58.4816508966266 -34.6231050342316,-58.481658462607 -34.6231115249473,-58.4816820196287 -34.6230927596079)))",33133,Z33951,892,1V2R,500,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4816486381535 -34.6230021706558,-58.4816410707727 -34.6229956799395,-58.4816175151799 -34.6230144441726,-58.4816250811497 -34.623020935989,-58.4816486381535 -34.6230021706558)))",33135,Z33953,897,0V2R,500,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4817216987684 -34.6230607181234,-58.4817141313767 -34.6230542274117,-58.4816905757841 -34.6230729927572,-58.4816981417646 -34.6230794834706,-58.4817216987684 -34.6230607181234)))",33134,Z33954,898,0V3RR,500,3,"LAMARCA, EMILIO"
"MULTIPOLYGON (((-58.4835475067752 -34.6239266555025,-58.4835399405737 -34.6239201649049,-58.4835163837366 -34.6239389306005,-58.483523951349 -34.6239454211993,-58.4835475067752 -34.6239266555025)))",33326,Z33884,913,3V6R,300,3,GONZALEZ JOAQUIN V.
"MULTIPOLYGON (((-58.4835870784927 -34.6238950493736,-58.4835795122908 -34.62388855768,-58.4835559554715 -34.6239073233833,-58.4835635230841 -34.6239138139797,-58.4835870784927 -34.6238950493736)))",33327,Z33885,929,1V2R,300,3,GONZALEZ JOAQUIN V.
"MULTIPOLYGON (((-58.4836186005287 -34.6239884151523,-58.4836110343159 -34.6239819234607,-58.4835874774774 -34.6240006891698,-58.4835950451008 -34.6240071797642,-58.4836186005287 -34.6239884151523)))",33325,Z33883,912,3V6R,300,3,GONZALEZ JOAQUIN V.
"MULTIPOLYGON (((-58.4828396560871 -34.6244861864249,-58.4828320898897 -34.6244796946854,-58.4828085327352 -34.6244984602427,-58.4828161003432 -34.6245049508849,-58.4828396560871 -34.6244861864249)))",33329,Z33881,803,1V1R,300,3,GONZALEZ JOAQUIN V.
"MULTIPOLYGON (((-58.4848503525654 -34.6245314305021,-58.4848427862076 -34.6245249399859,-58.4848192294931 -34.6245437059312,-58.4848267972618 -34.6245501964485,-58.4848503525654 -34.6245314305021)))",33336,Z33836,909,3V6R,300,3,BAHIA BLANCA
"MULTIPOLYGON (((-58.4850083906207 -34.6244966486715,-58.4850008242535 -34.6244901570667,-58.4849772675845 -34.6245089230426,-58.4849848353623 -34.6245154135502,-58.4850083906207 -34.6244966486715)))",33335,Z33837,910,2V2R,300,3,BAHIA BLANCA
"MULTIPOLYGON (((-58.4849641508256 -34.6245313614526,-58.4849565830477 -34.6245248698454,-58.4849330277699 -34.6245436358124,-58.4849405941364 -34.6245501263229,-58.4849641508256 -34.6245313614526)))",33334,Z33835,908,2V4RR,300,3,BAHIA BLANCA
"MULTIPOLYGON (((-58.4861886064281 -34.6249902918564,-58.4861810399245 -34.6249838014238,-58.4861574833818 -34.6250025676261,-58.4861650512963 -34.6250090580598,-58.4861886064281 -34.6249902918564)))",33360,Z33804,914,2V1R,300,3,CHIVILCOY
"MULTIPOLYGON (((-58.4861146675056 -34.6249265954822,-58.4861071010136 -34.6249201050449,-58.4860835444723 -34.6249388712331,-58.4860911123752 -34.6249453616715,-58.4861146675056 -34.6249265954822)))",33359,Z33803,913,2V1R,300,3,CHIVILCOY
"MULTIPOLYGON (((-58.4855635921905 -34.6255842635695,-58.4855553372459 -34.6255783740845,-58.4855339609601 -34.6255988456618,-58.4855422159053 -34.6256047351482,-58.4855635921905 -34.6255842635695)))",33362,Z33801,824,1V1R,300,3,CHIVILCOY
"MULTIPOLYGON (((-58.4854685583367 -34.6255535783364,-58.4854601270656 -34.6255478613358,-58.4854393759853 -34.6255687677695,-58.4854478072574 -34.62557448587,-58.4854685583367 -34.6255535783364)))",33361,Z33802,831,1V2R,300,3,CHIVILCOY
"MULTIPOLYGON (((-58.4873900044401 -34.6208608787696,-58.4873824368067 -34.6208543873088,-58.487358883112 -34.6208731537549,-58.4873664493339 -34.6208796441189,-58.4873900044401 -34.6208608787696)))",33324,Z33886,1313,2V4R,300,3,GONZALEZ JOAQUIN V.
"MULTIPOLYGON (((-58.4827272572732 -34.6189166858981,-58.4827181455547 -34.6189117344396,-58.4827001782451 -34.6189343326992,-58.4827092899651 -34.6189392841591,-58.4827272572732 -34.6189166858981)))",33178,Z34054,1316,3V2R,400,3,CAMPANA
"MULTIPOLYGON (((-58.4814086108983 -34.618301175696,-58.4813994993252 -34.6182962241384,-58.481381531791 -34.6183188233046,-58.4813906433652 -34.6183237737651,-58.4814086108983 -34.618301175696)))",34514,Z34202,1316,3V6R,300,3,CUENCA
"MULTIPOLYGON (((-58.4638219997748 -34.6084066047152,-58.4638119916809 -34.6084030293148,-58.4637990171001 -34.6084278535627,-58.4638090251964 -34.6084314300626,-58.4638219997748 -34.6084066047152)))",32562,Z34795,1690,0V4R,300,3,"TRELLES, MANUEL RICARD"
"MULTIPOLYGON (((-58.4637272231094 -34.6083727194749,-58.4637172150237 -34.6083691429683,-58.4637042404199 -34.6083939683047,-58.4637142485081 -34.608397543714,-58.4637272231094 -34.6083727194749)))",32561,Z34796,1691,3V6R,300,3,"TRELLES, MANUEL RICARD"
"MULTIPOLYGON (((-58.4636844910606 -34.6084551512473,-58.4636744829668 -34.6084515758357,-58.4636615083375 -34.6084764000688,-58.4636715164337 -34.6084799754815,-58.4636844910606 -34.6084551512473)))",32563,Z34794,1674,1V2R,300,3,"TRELLES, MANUEL RICARD"
"MULTIPOLYGON (((-58.463956255951 -34.6083524426059,-58.4639640320485 -34.6083461241752,-58.4639411052545 -34.6083268365257,-58.4639333291571 -34.6083331549549,-58.463956255951 -34.6083524426059)))",32658,Z32866,4520,2V4R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4641024770775 -34.6081795277975,-58.4641102531477 -34.6081732082589,-58.4640873263674 -34.6081539217348,-58.4640795502972 -34.6081602401735,-58.4641024770775 -34.6081795277975)))",32644,Z32867,4521,1V2R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4637454279337 -34.608211814064,-58.463752313828 -34.6082048255929,-58.4637269563881 -34.6081877447327,-58.4637200704931 -34.6081947332025,-58.4637454279337 -34.608211814064)))",32659,Z32863,4480,1V2R,300,3,"JUSTO, JUAN B"
"MULTIPOLYGON (((-58.4939665267046 -34.6028021559757,-58.4939729044757 -34.6027948451724,-58.4939463805645 -34.6027790231243,-58.4939400027924 -34.6027863339262,-58.4939665267046 -34.6028021559757)))",33100,Z32025,3197,1V2R,300,3,MELINCUE
"MULTIPOLYGON (((-58.4945330228342 -34.6021376659917,-58.4945394005048 -34.6021303551581,-58.494512876698 -34.6021145343297,-58.4945064990259 -34.6021218440635,-58.4945330228342 -34.6021376659917)))",33101,Z31993,3197,1V2R,300,3,NAZARRE
"MULTIPOLYGON (((-58.5007847609499 -34.6021121974817,-58.5007911380705 -34.6021048863216,-58.500764613087 -34.6020890657545,-58.5007582345547 -34.6020963769137,-58.5007847609499 -34.6021121974817)))",33721,Z31863,3510,1V2R,300,3,SIMBRON
"MULTIPOLYGON (((-58.4981207028621 -34.6019526112008,-58.498127080204 -34.6019453001796,-58.498100555776 -34.6019294790326,-58.498094178433 -34.6019367900524,-58.4981207028621 -34.6019526112008)))",33720,Z31915,3389,1V1R,300,3,TINOGASTA
"MULTIPOLYGON (((-58.4857844527638 -34.6181479205559,-58.4857768530577 -34.6181414564601,-58.4857533929114 -34.6181603016759,-58.4857609912067 -34.6181667668718,-58.4857844527638 -34.6181479205559)))",33151,Z34013,1494,2V1R,300,3,CONCORDIA
"MULTIPOLYGON (((-58.485704014824 -34.6180874446146,-58.4856964151294 -34.6180809794153,-58.4856729549822 -34.6180998257142,-58.4856805546767 -34.618106290915,-58.485704014824 -34.6180874446146)))",33150,Z34014,1495,1V1R,300,3,CONCORDIA
"MULTIPOLYGON (((-58.4932212828554 -34.6151062942556,-58.4932136828501 -34.6150998295216,-58.4931902252409 -34.6151186761757,-58.4931978238352 -34.6151251409115,-58.4932212828554 -34.6151062942556)))",33109,Z33928,1914,2V4R,300,3,SAN NICOLAS
"MULTIPOLYGON (((-58.5021650235298 -34.5907696496197,-58.502173725925 -34.5907750787123,-58.5021934200863 -34.5907534897092,-58.5021847176921 -34.590748060618,-58.5021650235298 -34.5907696496197)))",31950,Z34305,4313,1V2R,300,3,HELGUERA
"MULTIPOLYGON (((-58.5022289454965 -34.5908094636494,-58.5022376479 -34.5908148927374,-58.5022573420543 -34.5907933037241,-58.5022486396517 -34.5907878746375,-58.5022289454965 -34.5908094636494)))",31951,Z34304,4302,2V4R,300,3,HELGUERA
"MULTIPOLYGON (((-58.5124026059635 -34.5971926033121,-58.5123960806604 -34.5971998250707,-58.5124222806641 -34.597216010141,-58.5124288059662 -34.597208788381,-58.5124026059635 -34.5971926033121)))",32237,Z31479,3872,4V2R,300,3,HABANA
"MULTIPOLYGON (((-58.506517786684 -34.5998042421279,-58.5065090633269 -34.5997988353304,-58.5064894499936 -34.5998204754986,-58.5064981733516 -34.5998258822975,-58.506517786684 -34.5998042421279)))",32177,Z33939,3717,2V4R,300,3,SAN NICOLAS
"MULTIPOLYGON (((-58.5181651867202 -34.6126508933055,-58.5181584983927 -34.6126580121731,-58.5181843293567 -34.6126746014619,-58.5181910190941 -34.6126674825922,-58.5181651867202 -34.6126508933055)))",33730,Z31872,4991,3V1R,300,3,SIMBRON
"MULTIPOLYGON (((-58.5028974626308 -34.6150432876528,-58.5029067048447 -34.6150480705982,-58.5029240604124 -34.6150251477027,-58.5029148182001 -34.6150203647587,-58.5028974626308 -34.6150432876528)))",33397,Z33672,2313,1V2R,300,3,SANABRIA
"MULTIPOLYGON (((-58.5029659936971 -34.6151140500478,-58.5029752359222 -34.6151188318894,-58.5029925914858 -34.6150959089845,-58.5029833492623 -34.6150911271442,-58.5029659936971 -34.6151140500478)))",33398,Z33673,2314,2V4R,300,3,SANABRIA
"MULTIPOLYGON (((-58.5040782090105 -34.6099558019501,-58.5040869544226 -34.6099611836399,-58.5041064846757 -34.6099394900964,-58.5040977378532 -34.6099341073099,-58.5040782090105 -34.6099558019501)))",33376,Z33764,2708,1V2R,300,3,MERCEDES
"MULTIPOLYGON (((-58.504017660145 -34.6099186703196,-58.5040264069606 -34.6099240531118,-58.5040459358099 -34.6099023595783,-58.5040371904061 -34.609896976787,-58.504017660145 -34.6099186703196)))",33375,Z33763,2703,1V2R,300,3,MERCEDES
"MULTIPOLYGON (((-58.4895976842123 -34.6266780708193,-58.4895900975399 -34.626671595983,-58.4895665977467 -34.626690408961,-58.4895741844194 -34.6266968848973,-58.4895976842123 -34.6266780708193)))",33389,Z33662,891,1V2R,300,3,SANABRIA
"MULTIPOLYGON (((-58.4895212863731 -34.6266509227726,-58.4895137011198 -34.6266444468327,-58.4894901999063 -34.6266632608949,-58.4894977865702 -34.6266697357375,-58.4895212863731 -34.6266509227726)))",33388,Z33661,884,1V2R,300,3,SANABRIA
"MULTIPOLYGON (((-58.4755147802142 -34.6166909129718,-58.4755056691669 -34.6166859598742,-58.4754876947374 -34.6167085537854,-58.4754968057863 -34.6167135079828,-58.4755147802142 -34.6166909129718)))",32836,Z34455,1404,3V6R,300,3,TERRADA
"MULTIPOLYGON (((-58.4755563405752 -34.6166386680406,-58.475547230942 -34.6166337149458,-58.475529256535 -34.6166563088634,-58.4755383661698 -34.6166612630579,-58.4755563405752 -34.6166386680406)))",32839,Z34457,1416,2V4R,300,3,TERRADA
"MULTIPOLYGON (((-58.4754697243189 -34.6165915729776,-58.4754606146961 -34.6165866198764,-58.4754426402759 -34.6166092148797,-58.4754517499002 -34.6166141679823,-58.4754697243189 -34.6165915729776)))",32837,Z34454,1403,3V6R,300,3,TERRADA
"MULTIPOLYGON (((-58.4729952920437 -34.6154823265709,-58.4730011985286 -34.615474748894,-58.4729737011876 -34.6154601010494,-58.4729677961122 -34.6154676787248,-58.4729952920437 -34.6154823265709)))",32947,Z32806,2603,1V2R,300,3,TRES ARROYOS
"MULTIPOLYGON (((-58.4657475741492 -34.6104875165457,-58.4657383430357 -34.6104827208948,-58.4657209415078 -34.6105056187481,-58.4657301726229 -34.6105104144002,-58.4657475741492 -34.6104875165457)))",32637,Z36357,1590,1V2R,400,3,MEDANOS
"MULTIPOLYGON (((-58.4991082342468 -34.5968474202677,-58.4991016866543 -34.5968546270429,-58.4991278303967 -34.5968708721065,-58.4991343793992 -34.5968636664279,-58.4991082342468 -34.5968474202677)))",32385,Z31735,3210,2V4R,300,3,NAVARRO
"MULTIPOLYGON (((-58.4990779803808 -34.5968286192023,-58.4990714313766 -34.5968358259763,-58.4990975751077 -34.5968520721449,-58.4991041241108 -34.5968448653695,-58.4990779803808 -34.5968286192023)))",32384,Z31736,3210,1V2R,600,3,NAVARRO
"MULTIPOLYGON (((-58.4929704497187 -34.5780936875595,-58.4929767438781 -34.5780863284673,-58.4929500532112 -34.578070709394,-58.4929437590502 -34.5780780673863,-58.4929704497187 -34.5780936875595)))",31556,Z35311,5688,4R,400,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4928398544892 -34.5781389822043,-58.4928461486635 -34.5781316231189,-58.4928194580061 -34.5781160029187,-58.4928131638306 -34.5781233620027,-58.4928398544892 -34.5781389822043)))",31635,Z35312,5699,1V1R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.5070026488707 -34.5805829911499,-58.5070091677011 -34.5805757674658,-58.506982965515 -34.580559589975,-58.5069764466841 -34.5805668147562,-58.5070026488707 -34.5805829911499)))",34658,Z31174,2887,2V2RR,400,3,BAZURCO
"MULTIPOLYGON (((-58.5069521320076 -34.5806306642918,-58.5069586522565 -34.5806234406099,-58.5069324486548 -34.5806072631089,-58.5069259298159 -34.5806144878874,-58.5069521320076 -34.5806306642918)))",31692,Z31173,2882,2V2RR,400,3,BAZURCO
