WKT,zona,diametro,id,nro_sumi,calle_1,calle_2,altura,tipo_sumi
"POLYGON ((-58.4018647160871 -34.5835765532072,-58.4018582199185 -34.5835693148243,-58.4018319640851 -34.5835854329864,-58.4018384602526 -34.5835926713706,-58.4018647160871 -34.5835765532072))",1,150,1,11824,"LAS HERAS, GRAL.",SANCHEZ DE BUSTAMANTE,2881,1V0.5R
"POLYGON ((-58.3756308097113 -34.604626674825,-58.3756312439096 -34.6046220010973,-58.3756245044401 -34.6046215730392,-58.3756240702414 -34.6046262467668,-58.3756308097113 -34.604626674825))",0,0,2,0,,,0,
"POLYGON ((-58.3755600998435 -34.6046215936556,-58.3755605340458 -34.6046169199282,-58.3755537945771 -34.6046164918662,-58.3755533603744 -34.6046211655936,-58.3755600998435 -34.6046215936556))",0,0,3,0,,,0,
"POLYGON ((-58.3789546119378 -34.5819313503013,-58.3789454475973 -34.5819362298308,-58.3789631467953 -34.5819589686639,-58.3789723111372 -34.581954089133,-58.3789546119378 -34.5819313503013))",1,200,4,12858,CALLE 10,FIN CALLE 10,0,0V2R
"POLYGON ((-58.380515056078 -34.5843035230532,-58.3805135924686 -34.5842945902491,-58.3804811901703 -34.5842982216916,-58.3804826537764 -34.5843071544961,-58.380515056078 -34.5843035230532))",1,300,5,12840,PLAYON,BAJO AUTOPISTA PRES. ARTURO ILLIA,0,0V1R
"POLYGON ((-58.3798468158278 -34.5843784133435,-58.3798453522886 -34.5843694805316,-58.3798129499326 -34.5843731117965,-58.3798144134684 -34.5843820446088,-58.3798468158278 -34.5843784133435))",1,300,6,12846,PLAYON,BAJO AUTOPISTA PRES. ARTURO ILLIA,0,0V1R
"POLYGON ((-58.3796973121848 -34.5843992313537,-58.3796946766161 -34.5843904844153,-58.3796629484771 -34.5843970236668,-58.3796655840427 -34.584405770606,-58.3796973121848 -34.5843992313537))",1,150,7,12850,PLAYON,BAJO AUTOPISTA PRES. ARTURO ILLIA,0,0V1R
"POLYGON ((-58.3792802912748 -34.5844851797024,-58.3792776557471 -34.5844764327551,-58.379245927543 -34.5844829718981,-58.3792485630676 -34.584491718846,-58.3792802912748 -34.5844851797024))",1,0,8,12853,PLAYON,BAJO AUTOPISTA PRES. ARTURO ILLIA,0,0V1R
"POLYGON ((-58.3794061688239 -34.5844592364061,-58.3794035332838 -34.5844504894615,-58.3793718050993 -34.5844570286373,-58.3793744406363 -34.5844657755826,-58.3794061688239 -34.5844592364061))",1,0,9,12851,PLAYON,BAJO AUTOPISTA PRES. ARTURO ILLIA,0,0V1R
"POLYGON ((-58.3763521078706 -34.5848824887974,-58.3763429668972 -34.584887398626,-58.3763607766353 -34.5849100786673,-58.3763699176101 -34.5849051688374,-58.3763521078706 -34.5848824887974))",1,400,10,12855,CALLE 4,A 50 MTS CALLE 5,0,0V2R
