WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"POLYGON ((-58.4600023983638 -34.6129353056713,-58.4600124960014 -34.612938695718,-58.4600248155709 -34.612913648957,-58.4600147179363 -34.6129102484489,-58.4600023983638 -34.6129353056713))",26301,Z20401,1184,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4598996507796 -34.6128803965796,-58.459909748406 -34.6128837970973,-58.4599220679986 -34.612858739884,-58.4599119703745 -34.6128553498298,-58.4598996507796 -34.6128803965796))",26302,Z20402,1201,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4605250568352 -34.6118902458832,-58.4605351543674 -34.6118936358872,-58.4605474857622 -34.6118685890694,-58.4605373760962 -34.6118651886037,-58.4605250568352 -34.6118902458832))",26307,Z20403,1292,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4604203192925 -34.6118538765954,-58.4604304168158 -34.6118572770705,-58.4604427482367 -34.6118322302631,-58.4604326385793 -34.6118288297887,-58.4604203192925 -34.6118538765954))",26303,Z20404,1299,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4610475568264 -34.6108322416574,-58.4610576542515 -34.6108356420811,-58.4610699731965 -34.6108105952059,-58.4610598757739 -34.6108071947832,-58.4610475568264 -34.6108322416574))",26304,Z20405,1396,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4609428207007 -34.6107808696973,-58.4609529181156 -34.6107842596674,-58.4609652370844 -34.6107592128025,-58.4609551396723 -34.610755812371,-58.4609428207007 -34.6107808696973))",26306,Z20406,1399,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4608694597395 -34.6106175397316,-58.4608653574602 -34.6106258886837,-58.4608956496412 -34.6106360795357,-58.4608997640543 -34.6106277305827,-58.4608694597395 -34.6106175397316))",26311,Z20129,1698,2V4R,300,2,GALICIA
"POLYGON ((-58.4608982120688 -34.6105596411091,-58.4608940976589 -34.6105679900621,-58.4609244019587 -34.6105781809072,-58.4609285042297 -34.610569831953,-58.4608982120688 -34.6105596411091))",26312,Z20128,1697,1V2R,300,2,GALICIA
"POLYGON ((-58.4615982489447 -34.6097191296767,-58.4616083583939 -34.6097225195932,-58.4616206770091 -34.6096974726578,-58.4616105796987 -34.60969407228,-58.4615982489447 -34.6097191296767))",26308,Z20407,1488,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.461505468434 -34.6096425752409,-58.461515565734 -34.6096459651651,-58.4615278965019 -34.6096209182389,-58.4615177992046 -34.6096175178533,-58.461505468434 -34.6096425752409))",26309,Z20408,1495,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4614734919341 -34.6094738578571,-58.4614795965577 -34.6094663772843,-58.4614524844907 -34.6094512483432,-58.4614463798659 -34.6094587184522,-58.4614734919341 -34.6094738578571))",26344,Z20155,1694,1V2R,300,2,TRES ARROYOS
"POLYGON ((-58.4615029595121 -34.6094141177015,-58.4615090519924 -34.6094066475895,-58.4614819520759 -34.6093915081925,-58.4614758474579 -34.6093989887655,-58.4615029595121 -34.6094141177015))",26343,Z20154,1687,1V2R,300,2,TRES ARROYOS
"POLYGON ((-58.4606280223687 -34.6090020642701,-58.4606341270334 -34.6089945942015,-58.4606070152731 -34.6089794650713,-58.4606009227432 -34.6089869351389,-58.4606280223687 -34.6090020642701))",26243,Z20153,1596,1V2R,300,2,TRES ARROYOS
"POLYGON ((-58.4606585219778 -34.6089414768749,-58.4606646144992 -34.6089340068044,-58.4606375148892 -34.6089188776811,-58.4606314102303 -34.6089263477501,-58.4606585219778 -34.6089414768749))",26242,Z20152,1585,1V2R,300,2,TRES ARROYOS
"POLYGON ((-58.4621468874472 -34.6086141652281,-58.4621569846486 -34.6086175655621,-58.4621693029359 -34.6085925185668,-58.4621592057369 -34.6085891182338,-58.4621468874472 -34.6086141652281))",26305,Z20410,1596,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4620528211897 -34.6085438572577,-58.4620629305149 -34.6085472471372,-58.46207524882 -34.608522200151,-58.4620651516334 -34.6085187998102,-58.4620528211897 -34.6085438572577))",26310,Z20409,1595,1V2R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.462515983884 -34.6078655692053,-58.4625260810099 -34.6078689695092,-58.4625383990758 -34.6078439120111,-58.4625283019524 -34.6078405221706,-58.462515983884 -34.6078655692053))",26202,Z20412,1660,2V4R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4623791021312 -34.6078829156276,-58.4623891992536 -34.6078863054804,-58.4624015173631 -34.6078612584586,-58.4623914202433 -34.6078578581444,-58.4623791021312 -34.6078829156276))",26201,Z20411,1643,2V4R,300,2,ALVAREZ DONATO TTE. GRAL.
"POLYGON ((-58.4622182316251 -34.607183418051,-58.4622251491151 -34.6071764501003,-58.4621998701866 -34.607159281153,-58.4621929526958 -34.6071662491023,-58.4622182316251 -34.607183418051))",26219,Z21408,4360,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4616421950237 -34.6067908640626,-58.4616491125294 -34.6067838961442,-58.4616238338383 -34.6067667270764,-58.461616916332 -34.6067736949935,-58.4616421950237 -34.6067908640626))",26218,Z21407,4306,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4617673052035 -34.6066116959699,-58.4617742226838 -34.6066047280441,-58.4617489440213 -34.6065875590019,-58.4617420265403 -34.6065945269262,-58.4617673052035 -34.6066116959699))",26217,Z21406,4305,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4606252789768 -34.6060997447054,-58.46063219651 -34.6060927768438,-58.4606069303732 -34.6060756180261,-58.4606000007036 -34.6060825858861,-58.4606252789768 -34.6060997447054))",26216,Z21405,4210,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4607503903041 -34.6059205776352,-58.4607573078118 -34.6059136202287,-58.4607320295681 -34.6058964509738,-58.4607251120594 -34.6059034188413,-58.4607503903041 -34.6059205776352))",26215,Z21404,4205,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4604160824226 -34.6056933696728,-58.4604230120753 -34.6056864018229,-58.4603977339693 -34.605669232498,-58.4603908164515 -34.6056762003469,-58.4604160824226 -34.6056933696728))",26221,Z21403,4195,1V2R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4598394455703 -34.6053039039465,-58.4598463631032 -34.6052969361285,-58.4598210973691 -34.6052797771459,-58.4598141798359 -34.6052867345,-58.4598394455703 -34.6053039039465))",26220,Z21402,4115,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.459674978264 -34.6054581894679,-58.4596818958235 -34.6054512216594,-58.4596566300768 -34.6054340521807,-58.4596497003811 -34.6054410199874,-58.459674978264 -34.6054581894679))",26214,Z21401,4106,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4604459863875 -34.606079716432,-58.4604365691941 -34.6060751755626,-58.4604200882526 -34.6060985274018,-58.4604295054475 -34.6061030787349,-58.4604459863875 -34.606079716432))",26230,Z20383,1696,2V6R,300,2,OROÑO NICASIO
"POLYGON ((-58.4603564138722 -34.606036504904,-58.4603469966888 -34.6060319535653,-58.4603305157305 -34.6060553158549,-58.4603399329159 -34.6060598567326,-58.4603564138722 -34.606036504904))",26231,Z20384,1699,2V6R,300,2,OROÑO NICASIO
"POLYGON ((-58.4592873891958 -34.6051961894752,-58.4592943067659 -34.6051892216884,-58.4592690411779 -34.6051720625911,-58.459262111472 -34.6051790199137,-58.4592873891958 -34.6051961894752))",26222,Z21399,4088,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4594703750896 -34.6050544808054,-58.4594772926326 -34.6050475130081,-58.4594520270504 -34.6050303434858,-58.4594451095066 -34.6050373112818,-58.4594703750896 -34.6050544808054))",26223,Z21400,4093,2V4R,300,2,"JUSTO JUAN B., AV."
"POLYGON ((-58.4589684994861 -34.6060736224441,-58.4589590823738 -34.6060690814606,-58.4589426010195 -34.6060924435627,-58.4589520181335 -34.6060969845474,-58.4589684994861 -34.6060736224441))",26212,Z20376,1662,6V12R,300,2,FRAGATA PTE. SARMIENTO
"POLYGON ((-58.4588798864542 -34.6060306191101,-58.4588704693517 -34.6060260781198,-58.458853987981 -34.60604944021,-58.4588634050853 -34.6060539812016,-58.4588798864542 -34.6060306191101))",26213,Z20377,1669,3V6R,500,2,FRAGATA PTE. SARMIENTO
"POLYGON ((-58.4585353208958 -34.606686508069,-58.4585259037379 -34.6066819670526,-58.4585094221412 -34.6067053290937,-58.4585188393008 -34.6067098701114,-58.4585353208958 -34.606686508069))",26210,Z20374,1590,2V4R,500,2,FRAGATA PTE. SARMIENTO
