WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.4563419221295 -34.6850654033545,-58.4563492256997 -34.6850721011821,-58.4563735506682 -34.6850540021519,-58.4563662470976 -34.6850473043258,-58.4563419221295 -34.6850654033545))",1,Z52572,1V2R,5
"POLYGON ((-58.5004797392344 -34.67355881262,-58.500487246028 -34.6735653545352,-58.5005110014279 -34.6735467492818,-58.5005034946341 -34.6735402073681,-58.5004797392344 -34.67355881262))",2,Z51278,1V1R,5
"POLYGON ((-58.4591316474938 -34.6864240898013,-58.4591214703769 -34.6864273437192,-58.4591332880971 -34.6864525633179,-58.4591434652166 -34.686449309399,-58.4591316474938 -34.6864240898013))",3,Z52654,2V1R,5
"POLYGON ((-58.5206263968724 -34.6488866877813,-58.520619048259 -34.6488800260369,-58.5205948649289 -34.6488982447047,-58.520602213542 -34.6489049064506,-58.5206263968724 -34.6488866877813))",4,Z50450,2V1R,5
"POLYGON ((-58.4712019172258 -34.6735795459009,-58.47120705936 -34.6735715953385,-58.4711781887494 -34.6735588508314,-58.4711730466132 -34.6735668013926,-58.4712019172258 -34.6735795459009))",5,Z52963,1V1R,5
"POLYGON ((-58.4443721202506 -34.6856807185365,-58.4443633300078 -34.6856860604153,-58.444382730653 -34.6857078434317,-58.4443915208968 -34.6857025015515,-58.4443721202506 -34.6856807185365))",6,Z52833,1V0R,5
"POLYGON ((-58.4344610168326 -34.6730728973115,-58.4344522272865 -34.673078238487,-58.4344716223972 -34.6731000231235,-58.4344804119444 -34.6730946819467,-58.4344610168326 -34.6730728973115))",7,,,5
"POLYGON ((-58.4366667103393 -34.6773521800574,-58.4366579204825 -34.677357521388,-58.4366773171679 -34.6773793056589,-58.4366861070258 -34.677373964327,-58.4366667103393 -34.6773521800574))",8,Z52844,1V0R,5
"POLYGON ((-58.4734371671214 -34.6917666707022,-58.4734290795801 -34.6917727233598,-58.4734510632231 -34.6917927635359,-58.4734591507647 -34.6917867108769,-58.4734371671214 -34.6917666707022))",9,Z53006,1V1RR,5
"POLYGON ((-58.475008826257 -34.6892401315734,-58.4750007390759 -34.6892461843377,-58.4750227224294 -34.6892662242387,-58.4750308096109 -34.689260171473,-58.475008826257 -34.6892401315734))",10,Z53015,1V2R,5
"POLYGON ((-58.4706216945744 -34.6599505812615,-58.4706319613909 -34.659947533143,-58.4706208947418 -34.6599220830523,-58.470610627928 -34.6599251311699,-58.4706216945744 -34.6599505812615))",11,Z52222,1V1R,5
"POLYGON ((-58.4825219538214 -34.6600430939758,-58.4825144682651 -34.6600365364137,-58.4824906599215 -34.6600550920792,-58.4824981454776 -34.6600616496427,-58.4825219538214 -34.6600430939758))",12,Z51084,3V6R,5
"POLYGON ((-58.4825951110392 -34.6599860768645,-58.4825876254823 -34.6599795193068,-58.4825638171714 -34.6599980749867,-58.4825713027281 -34.6600046325458,-58.4825951110392 -34.6599860768645))",13,Z51085,1V1R,5
"POLYGON ((-58.487721011338 -34.6532346244909,-58.4877288518652 -34.6532283571028,-58.4877060988589 -34.6532089198788,-58.4876982583318 -34.6532151873032,-58.487721011338 -34.6532346244909))",14,Z51042,2V2R,5
"POLYGON ((-58.501957238685 -34.6398294153599,-58.5019652511665 -34.6398232994138,-58.5019430515965 -34.6398034326576,-58.5019350391154 -34.6398095486022,-58.501957238685 -34.6398294153599))",15,Z50790,3V6R,5
"POLYGON ((-58.4698758836772 -34.6906259647668,-58.4698839786297 -34.690619918982,-58.4698620202048 -34.6905998601648,-58.4698539252528 -34.6906059059481,-58.4698758836772 -34.6906259647668))",16,Z52997,1V2R,5
"POLYGON ((-58.5229972184881 -34.6486455453775,-58.5229977611827 -34.6486365421533,-58.5229650780192 -34.6486351966636,-58.522964535321 -34.6486441998877,-58.5229972184881 -34.6486455453775))",17,Z5,1V1R,5
"POLYGON ((-58.4684046479881 -34.6776887303658,-58.468412569097 -34.6776825305141,-58.468390054685 -34.6776628994193,-58.4683821335762 -34.6776690992318,-58.4684046479881 -34.6776887303658))",18,Z52159,1V1R,5
"POLYGON ((-58.525628604939 -34.6522687205247,-58.5256367828424 -34.6522627548859,-58.5256151256046 -34.6522424810584,-58.5256069477017 -34.6522484466958,-58.525628604939 -34.6522687205247))",19,Z50346,1V1R,5
"POLYGON ((-58.4652326251574 -34.6837198099521,-58.4652410846192 -34.6837255044119,-58.465261765223 -34.683704540614,-58.4652533058157 -34.6836988461556,-58.4652326251574 -34.6837198099521))",20,Z52603,1V1R,5
"POLYGON ((-58.4493101950459 -34.6790510721086,-58.4493202942578 -34.679047658425,-58.4493078973903 -34.6790226295851,-58.4492977981809 -34.6790260432677,-58.4493101950459 -34.6790510721086))",21,Z52753,1V1R,5
"POLYGON ((-58.482589896318 -34.680772062065,-58.4825976155657 -34.6807784335286,-58.4826207540969 -34.6807593033937,-58.4826130348492 -34.6807529319315,-58.482589896318 -34.680772062065))",22,Z51790,1V1R,5
"POLYGON ((-58.4658228937872 -34.6868498150214,-58.4658303843686 -34.6868563704863,-58.4658541929064 -34.6868378083104,-58.465846702271 -34.6868312528469,-58.4658228937872 -34.6868498150214))",23,Z52680,1V2R,5
"POLYGON ((-58.527898505691 -34.6477641844445,-58.5278876207854 -34.6477636004395,-58.5278855008427 -34.6477905867175,-58.5278963857518 -34.647791170685,-58.527898505691 -34.6477641844445))",24,Z50250,1V1R,5
"POLYGON ((-58.4703349538028 -34.6549879701328,-58.4703267568769 -34.6549939181439,-58.4703483507708 -34.6550142385669,-58.470356547751 -34.6550082905543,-58.4703349538028 -34.6549879701328))",25,Z51584,1V1R,5
"POLYGON ((-58.5145020855315 -34.6414419971576,-58.5144942129981 -34.6414482361536,-58.5145168595569 -34.6414677555561,-58.5145247320904 -34.6414615165587,-58.5145020855315 -34.6414419971576))",26,Z50674,1V1R,5
"POLYGON ((-58.4689586670627 -34.6973096230472,-58.468966785925 -34.6973035985648,-58.4689449031651 -34.6972834821538,-58.4689367843031 -34.697289506597,-58.4689586670627 -34.6973096230472))",27,Z52736,1V1R,5
"POLYGON ((-58.5169814364536 -34.6415354440519,-58.5169814305797 -34.6415264296587,-58.5169487096764 -34.6415264442181,-58.5169487155467 -34.6415354586113,-58.5169814364536 -34.6415354440519))",28,Z50635,1V2R,5
"POLYGON ((-58.5015715666095 -34.6738528277614,-58.5015656275574 -34.6738603897614,-58.5015930873919 -34.6738751093847,-58.5015990264426 -34.6738675473457,-58.5015715666095 -34.6738528277614))",29,Z51317,1V2R,5
"POLYGON ((-58.4785022998802 -34.6782977867142,-58.4785096106105 -34.6783044787695,-58.478533912636 -34.6782863604764,-58.4785266019053 -34.6782796684603,-58.4785022998802 -34.6782977867142))",30,Z51887,1V1R,5
"POLYGON ((-58.4880425966133 -34.6800593929284,-58.4880349024009 -34.6800530009071,-58.4880116893324 -34.6800720691331,-58.4880193835447 -34.6800784611936,-58.4880425966133 -34.6800593929284))",31,Z5,1V0R,5
"POLYGON ((-58.4761446895176 -34.6884358978111,-58.4761527539366 -34.6884298244532,-58.4761306959182 -34.6884098407373,-58.4761226314995 -34.6884159140937,-58.4761446895176 -34.6884358978111))",32,Z52546,2V1R,5
"POLYGON ((-58.4899993769848 -34.6530422286041,-58.489991766021 -34.6530486863454,-58.490015209957 -34.6530675544764,-58.4900228209207 -34.6530610967337,-58.4899993769848 -34.6530422286041))",33,Z50999,1V1R,5
"POLYGON ((-58.4729219756767 -34.681445842786,-58.4729293629426 -34.6814524774174,-58.4729534573787 -34.6814341700813,-58.4729460701126 -34.6814275354513,-58.4729219756767 -34.681445842786))",34,Z52149,1V1R,5
"POLYGON ((-58.4714374164884 -34.6615975044546,-58.4714476027291 -34.6615942766151,-58.4714358832296 -34.6615690267929,-58.4714256969916 -34.6615722546314,-58.4714374164884 -34.6615975044546))",35,Z52219,1V1R,5
"POLYGON ((-58.5081186051094 -34.6527845934944,-58.5081115064231 -34.652777748947,-58.5080866583774 -34.6527953472583,-58.5080937570631 -34.6528021918071,-58.5081186051094 -34.6527845934944))",36,Z50573,1V2R,5
"POLYGON ((-58.4896614914239 -34.6607825806881,-58.4896689656193 -34.6607891471298,-58.4896928064651 -34.6607706197811,-58.4896853322695 -34.6607640533409,-58.4896614914239 -34.6607825806881))",37,Z51149,1V2R,5
"POLYGON ((-58.466337464225 -34.6892762918167,-58.4663295336251 -34.6892824843176,-58.4663520245498 -34.6893021362002,-58.4663599551498 -34.6892959436979,-58.466337464225 -34.6892762918167))",38,Z52692,1V2R,5
"POLYGON ((-58.4626624275412 -34.6864309490509,-58.4626539379602 -34.6864252850051,-58.4626333670126 -34.6864463227342,-58.4626418565944 -34.6864519867814,-58.4626624275412 -34.6864309490509))",39,Z52618,1V1R,5
"POLYGON ((-58.4632941647409 -34.6828651075611,-58.4632922549205 -34.682873982759,-58.4633244868068 -34.6828787157253,-58.4633263966777 -34.6828698405269,-58.4632941647409 -34.6828651075611))",40,Z52643,2V1R,5
"POLYGON ((-58.4760758376619 -34.6843019121388,-58.4760678531637 -34.6843080567768,-58.4760901688739 -34.6843278434801,-58.4760981533723 -34.6843216988406,-58.4760758376619 -34.6843019121388))",41,Z52122,1V2R,5
"POLYGON ((-58.5144295913061 -34.6393443601346,-58.5144290990971 -34.6393353549215,-58.5143964123862 -34.6393365752878,-58.5143969045917 -34.6393455805011,-58.5144295913061 -34.6393443601346))",42,Z50162,1V1R,5
"POLYGON ((-58.4568880726155 -34.6583707137302,-58.4568955625114 -34.6583772677755,-58.456919357634 -34.6583587009201,-58.4569118677379 -34.6583521468762,-58.4568880726155 -34.6583707137302))",43,Z52409,1V1R,5
"POLYGON ((-58.5173250132826 -34.639324947136,-58.5173142965997 -34.639323271781,-58.5173082154372 -34.6393498437138,-58.5173189321234 -34.6393515191071,-58.5173250132826 -34.639324947136))",44,Z50156,1V2R,5
"POLYGON ((-58.4999392434636 -34.6655870338882,-58.4999469684939 -34.6655806683701,-58.4999238558454 -34.6655615203221,-58.4999161308152 -34.6655678858387,-58.4999392434636 -34.6655870338882))",45,Z51179,2V1R,5
"POLYGON ((-58.4922502553718 -34.6606749531942,-58.4922425494139 -34.6606813341051,-58.4922657166334 -34.6607004359723,-58.4922734225913 -34.66069405506,-58.4922502553718 -34.6606749531942))",46,Z51117,1V1R,5
"POLYGON ((-58.5237555083548 -34.6391127422209,-58.5237446441339 -34.6391119476216,-58.5237417599288 -34.6391388854774,-58.5237526241532 -34.639139680077,-58.5237555083548 -34.6391127422209))",47,Z50140,2V1R,5
"POLYGON ((-58.4979702932452 -34.6582049819829,-58.4979625265675 -34.6582113122405,-58.4979855091422 -34.6582305652432,-58.4979932758199 -34.6582242349842,-58.4979702932452 -34.6582049819829))",48,Z50934,1V1R,5
"POLYGON ((-58.5209711700909 -34.6580718574128,-58.5209785985085 -34.6580784590376,-58.5210025662487 -34.6580600445066,-58.5209951378308 -34.6580534428833,-58.5209711700909 -34.6580718574128))",49,Z50279,1V1R,5
"POLYGON ((-58.5210849543614 -34.6592692316886,-58.521092382895 -34.659275833305,-58.5211163509543 -34.6592574187549,-58.5211089224205 -34.6592508171399,-58.5210849543614 -34.6592692316886))",50,Z50049,1V0R,5
"POLYGON ((-58.5252963220304 -34.6391505280687,-58.5252973647666 -34.6391415549659,-58.5252647946426 -34.6391389695382,-58.5252637519567 -34.6391479426407,-58.5252963220304 -34.6391505280687))",51,Z50136,1V 2 0.5R,5
"POLYGON ((-58.4704681011831 -34.6550073414103,-58.4704756547634 -34.6550138451327,-58.4704992662025 -34.6549951196952,-58.4704917126221 -34.6549886159742,-58.4704681011831 -34.6550073414103))",52,Z51583,1V2R,5
"POLYGON ((-58.4820108497823 -34.6786612736466,-58.4820185975109 -34.6786676213059,-58.4820416490153 -34.6786484200736,-58.4820339012867 -34.6786420724158,-58.4820108497823 -34.6786612736466))",53,Z51772,2V3R,5
"POLYGON ((-58.5291268497586 -34.6377552170794,-58.5291159547811 -34.6377548027762,-58.5291144510543 -34.6377818173379,-58.5291253460353 -34.6377822316036,-58.5291268497586 -34.6377552170794))",54,Z50088,2R,5
"POLYGON ((-58.5292213740443 -34.6377590819731,-58.5292104790659 -34.6377586676783,-58.5292089753697 -34.6377856822412,-58.5292198703516 -34.6377860964984,-58.5292213740443 -34.6377590819731))",55,Z50089,2R,5
"POLYGON ((-58.5150810281475 -34.6596047550977,-58.5150729688796 -34.6596108306408,-58.5150950270438 -34.6596308085358,-58.515103086312 -34.6596247330289,-58.5150810281475 -34.6596047550977))",56,Z50314,2V1R,5
"POLYGON ((-58.4825585784121 -34.6768827072034,-58.4825507569103 -34.6768764217128,-58.4825279316706 -34.6768958061388,-58.4825357531187 -34.6769020916309,-58.4825585784121 -34.6768827072034))",57,Z51795,1V1R,5
"POLYGON ((-58.5209885760178 -34.6426695489599,-58.5209891293775 -34.6426605461832,-58.5209564501856 -34.6426591741241,-58.5209558967686 -34.6426681769006,-58.5209885760178 -34.6426695489599))",58,Z50430,2V4R,5
"POLYGON ((-58.4699563261389 -34.6976960374042,-58.4699483161175 -34.6977021604689,-58.4699705571353 -34.6977220071713,-58.469978567157 -34.6977158841051,-58.4699563261389 -34.6976960374042))",59,Z52586,1V1R,5
"POLYGON ((-58.4861223087514 -34.6718248594457,-58.4861300351831 -34.6718312242814,-58.4861531471715 -34.6718120742921,-58.4861454207399 -34.6718057094579,-58.4861223087514 -34.6718248594457))",60,Z51753,2V1R,5
"POLYGON ((-58.4909075717425 -34.6521148837109,-58.4909150876773 -34.6521214169581,-58.4909388054277 -34.6521027841682,-58.4909312894928 -34.6520962509602,-58.4909075717425 -34.6521148837109))",61,Z50995,2V1R,5
"POLYGON ((-58.4589909405839 -34.6852036960833,-58.4589984409159 -34.6852102438605,-58.4590222209725 -34.6851916572507,-58.4590147206941 -34.685185109475,-58.4589909405839 -34.6852036960833))",62,Z52659,2V4R,5
"POLYGON ((-58.4579375992569 -34.6839706090698,-58.4579293507113 -34.6839765108782,-58.4579507845224 -34.6839969519844,-58.4579590330686 -34.6839910501745,-58.4579375992569 -34.6839706090698))",63,Z52309,1V2R,5
"POLYGON ((-58.4752714221414 -34.6836882843621,-58.4752795034896 -34.6836822267846,-58.4752575041218 -34.683662199964,-58.4752494227741 -34.68366825754,-58.4752714221414 -34.6836882843621))",64,Z52128,1V2R,5
"POLYGON ((-58.4979515897822 -34.6767457029583,-58.4979589806152 -34.6767523345678,-58.4979830626897 -34.6767340173715,-58.4979756718564 -34.6767273857635,-58.4979515897822 -34.6767457029583))",65,Z50015,1V0R,5
"POLYGON ((-58.4678871923954 -34.6664861211332,-58.4678797005816 -34.6664795679982,-58.4678559064968 -34.6664981377223,-58.4678633982566 -34.6665046908587,-58.4678871923954 -34.6664861211332))",66,Z52186,3V3R,5
"POLYGON ((-58.4694820736292 -34.6626157241613,-58.4694909062967 -34.6626104330297,-58.4694716953363 -34.66258853872,-58.46946286267 -34.6625938298502,-58.4694820736292 -34.6626157241613))",67,Z52240,1V2R,5
"POLYGON ((-58.4821806486369 -34.6750639423214,-58.4821883507046 -34.675070327512,-58.4822115375112 -34.6750512385815,-58.4822038354435 -34.6750448533923,-58.4821806486369 -34.6750639423214))",68,Z51703,1V2R,5
"POLYGON ((-58.4725269694892 -34.6728578370625,-58.4725344309394 -34.6728644141988,-58.4725583140812 -34.6728459210499,-58.472550852577 -34.672839343915,-58.4725269694892 -34.6728578370625))",69,Z51816,2V2R,5
"POLYGON ((-58.4727834815351 -34.6726300644055,-58.4727909430389 -34.6726366415264,-58.4728148260045 -34.6726181483265,-58.4728073645542 -34.6726115712071,-58.4727834815351 -34.6726300644055))",70,Z51818,1V1R,5
"POLYGON ((-58.4703476310313 -34.6567098404714,-58.4703375171572 -34.6567132188696,-58.4703497826312 -34.6567382908216,-58.4703598965079 -34.6567349123847,-58.4703476310313 -34.6567098404714))",71,Z51604,1V1R,5
"POLYGON ((-58.4663670717448 -34.6489795759866,-58.46635979226 -34.6489728626125,-58.4663354214422 -34.64899090988,-58.4663427009266 -34.6489976232555,-58.4663670717448 -34.6489795759866))",72,Z52381,1V2R,5
"POLYGON ((-58.467139165729 -34.6784771291479,-58.4671467657204 -34.6784835975555,-58.4671702556143 -34.6784647624714,-58.4671626556767 -34.6784582940652,-58.467139165729 -34.6784771291479))",73,Z52054,1V1R,5
"POLYGON ((-58.5155997218458 -34.6421047602418,-58.5155890796614 -34.6421027856988,-58.5155819123012 -34.6421291720838,-58.5155925544888 -34.6421311466275,-58.5155997218458 -34.6421047602418))",74,Z50637,1V2R,5
"POLYGON ((-58.5111571533871 -34.653945823835,-58.5111488552541 -34.6539516751639,-58.5111700979091 -34.6539722466521,-58.5111783960427 -34.6539663953595,-58.5111571533871 -34.653945823835))",75,Z50465,1V1R,5
"POLYGON ((-58.4916252695925 -34.6542290258881,-58.4916177388952 -34.6542225041574,-58.4915940622236 -34.6542411730856,-58.4916015929208 -34.6542476948555,-58.4916252695925 -34.6542290258881))",76,Z50991,1V2R,5
"POLYGON ((-58.5167242354417 -34.6453085876302,-58.51671638789 -34.6453148483681,-58.5167391145982 -34.6453343048831,-58.51674696215 -34.645328044106,-58.5167242354417 -34.6453085876302))",77,Z50586,1V1R,5
"POLYGON ((-58.4741355923917 -34.6704431983308,-58.4741282239176 -34.6704365501795,-58.4741040835927 -34.6704548133511,-58.4741114520664 -34.6704614615038,-58.4741355923917 -34.6704431983308))",78,Z51835,2V2R,5
"POLYGON ((-58.5190700951964 -34.6597229649015,-58.5190780920258 -34.6597168332981,-58.5190558302263 -34.6596970101905,-58.5190478333971 -34.6597031417924,-58.5190700951964 -34.6597229649015))",79,Z50294,1V1R,5
"POLYGON ((-58.510657339689 -34.6417752323837,-58.5106654068087 -34.6417691655237,-58.5106433849175 -34.6417491638183,-58.5106353177982 -34.6417552306769,-58.510657339689 -34.6417752323837))",80,Z50683,1V1R,5
"POLYGON ((-58.4957008727128 -34.6576221510871,-58.4956924494115 -34.6576164228352,-58.4956716525541 -34.6576373036879,-58.4956800758561 -34.6576430319412,-58.4957008727128 -34.6576221510871))",81,Z51135,2R,5
"POLYGON ((-58.472023585037 -34.6722341989339,-58.4720314659243 -34.6722279646707,-58.472008827942 -34.6722084319299,-58.4720009470548 -34.6722146661917,-58.472023585037 -34.6722341989339))",82,Z51820,1V1R,5
"POLYGON ((-58.5225196682753 -34.6485314015417,-58.522527859811 -34.648525449039,-58.522506251278 -34.648505140448,-58.5224980597428 -34.6485110929492,-58.5225196682753 -34.6485314015417))",83,Z5,1V1R,5
"POLYGON ((-58.5214713525165 -34.6475490222965,-58.5214795440307 -34.6475430698633,-58.5214579360084 -34.6475227610827,-58.5214497444946 -34.6475287135145,-58.5214713525165 -34.6475490222965))",84,Z50420,2V1R,5
"POLYGON ((-58.4888480997736 -34.6532928404219,-58.4888403839633 -34.6532992126406,-58.4888635175401 -34.6533183406462,-58.4888712333504 -34.653311968426,-58.4888480997736 -34.6532928404219))",85,Z51018,1V1R,5
"POLYGON ((-58.4630268205972 -34.6855247139589,-58.4630352750882 -34.6855304136246,-58.4630559750963 -34.6855094625791,-58.463047520606 -34.6855037629525,-58.4630268205972 -34.6855247139589))",86,Z52620,3V1R,5
"POLYGON ((-58.4956035545596 -34.6561414290304,-58.4956110670865 -34.6561479651907,-58.4956347966061 -34.6561293416431,-58.4956272840252 -34.6561228054843,-58.4956035545596 -34.6561414290304))",87,Z50959,1V1R,5
"POLYGON ((-58.5042103152051 -34.6455718501127,-58.5042179668867 -34.6455782743202,-58.5042412869719 -34.6455593033537,-58.5042336352365 -34.6455528791477,-58.5042103152051 -34.6455718501127))",88,Z50736,2V1R,5
"POLYGON ((-58.5132516655761 -34.6558721424405,-58.5132586820006 -34.6558790448451,-58.513283741085 -34.6558616512,-58.5132767246599 -34.6558547487969,-58.5132516655761 -34.6558721424405))",89,Z50399,1V1R,5
"POLYGON ((-58.5017360635289 -34.6614678873186,-58.5017437947653 -34.6614615272631,-58.5017207030636 -34.6614423629014,-58.5017129718272 -34.6614487229554,-58.5017360635289 -34.6614678873186))",90,Z51208,2V4R,5
"POLYGON ((-58.5143603019446 -34.6550876408786,-58.5143681089081 -34.6550939369554,-58.5143909665422 -34.6550745833417,-58.5143831595788 -34.6550682872663,-58.5143603019446 -34.6550876408786))",91,Z50402,1V1R,5
"POLYGON ((-58.4688675262094 -34.6577099128936,-58.4688749989193 -34.6577164802741,-58.4688988422235 -34.6576979558497,-58.4688913695134 -34.6576913884707,-58.4688675262094 -34.6577099128936))",92,Z52259,1V1R,5
"POLYGON ((-58.485246182088 -34.6709084937154,-58.4852542138525 -34.6709023924353,-58.4852320590752 -34.6708824853507,-58.4852240273109 -34.6708885866671,-58.485246182088 -34.6709084937154))",93,Z51752,1V2R,5
"POLYGON ((-58.5146927370525 -34.6573660867171,-58.5146844487295 -34.65737194786,-58.5147057279124 -34.6573924941487,-58.5147140162359 -34.6573866330422,-58.5146927370525 -34.6573660867171))",94,Z50378,1V1R,5
"POLYGON ((-58.4894248115146 -34.670709632215,-58.4894355223866 -34.6707113501841,-58.4894417604528 -34.6706848028618,-58.4894310496378 -34.6706830848933,-58.4894248115146 -34.670709632215))",95,Z51522,1V1R,5
"POLYGON ((-58.4735115250725 -34.6838501679578,-58.4735189751606 -34.6838567546414,-58.4735428962658 -34.6838382922971,-58.4735354462313 -34.6838317055772,-58.4735115250725 -34.6838501679578))",96,Z52080,1V1R,5
"POLYGON ((-58.4752511286175 -34.660724680265,-58.4752586640531 -34.6607311987369,-58.4752823306887 -34.6607125195347,-58.4752747952529 -34.6607060010642,-58.4752511286175 -34.660724680265))",97,Z51497,1V1R,5
"POLYGON ((-58.4991135724745 -34.6736728874695,-58.4991215790031 -34.6736667633335,-58.4990993404803 -34.6736469195705,-58.4990913339519 -34.6736530437051,-58.4991135724745 -34.6736728874695))",98,Z51353,4V4R,5
"POLYGON ((-58.4661469193288 -34.6890142238979,-58.4661389792165 -34.6890204080509,-58.4661614397356 -34.6890400835828,-58.4661693798482 -34.6890338994283,-58.4661469193288 -34.6890142238979))",99,Z52688,1V1R,5
"POLYGON ((-58.5207554993022 -34.6427281303731,-58.5207446674174 -34.6427270731506,-58.520740829812 -34.6427539295972,-58.5207516617002 -34.6427549868201,-58.5207554993022 -34.6427281303731))",100,Z50432,1VRR,5
"POLYGON ((-58.5183028481311 -34.6465878424784,-58.5183108416587 -34.646581709066,-58.518288576839 -34.646561890905,-58.5182805833117 -34.6465680243536,-58.5183028481311 -34.6465878424784))",101,Z50444,2V1R,5
"POLYGON ((-58.5274732348154 -34.6418208617863,-58.5274623438269 -34.6418203730258,-58.5274605696585 -34.6418473763394,-58.5274714606505 -34.6418478651001,-58.5274732348154 -34.6418208617863))",102,Z50216,1V2R,5
"POLYGON ((-58.5051977858374 -34.6617241855702,-58.5052061647297 -34.6617299585535,-58.5052271249068 -34.6617091888139,-58.5052187460152 -34.6617034158698,-58.5051977858374 -34.6617241855702))",103,Z50907,3V6R,5
"POLYGON ((-58.5148234907334 -34.6414668958019,-58.5148160779917 -34.6414602832527,-58.514792075455 -34.6414786625701,-58.5147994881427 -34.6414852751208,-58.5148234907334 -34.6414668958019))",104,Z50672,1V1R,5
"POLYGON ((-58.478374867767 -34.6696730953517,-58.4783673809717 -34.6696665381114,-58.4783435709936 -34.669685094749,-58.4783510577887 -34.6696916519907,-58.478374867767 -34.6696730953517))",105,Z51633,2V3R,5
"POLYGON ((-58.4827371838592 -34.6717307287589,-58.4827297896835 -34.6717241000309,-58.4827057195257 -34.6717424266372,-58.4827131137011 -34.6717490553667,-58.4827371838592 -34.6717307287589))",106,Z51724,1V1R,5
"POLYGON ((-58.4752247699981 -34.667331655733,-58.4752164504667 -34.6673374875575,-58.47523762576 -34.6673581087601,-58.475245945292 -34.6673522769342,-58.4752247699981 -34.667331655733))",107,Z51622,2V2R,5
"POLYGON ((-58.4856039842497 -34.6728518438254,-58.4856119992269 -34.6728457272881,-58.485589788614 -34.6728258623805,-58.485581773637 -34.6728319788787,-58.4856039842497 -34.6728518438254))",108,Z51746,1V1R,5
"POLYGON ((-58.4851460287499 -34.6724504561739,-58.4851540437222 -34.672444339704,-58.4851318333257 -34.6724244746739,-58.4851238183537 -34.6724305911801,-58.4851460287499 -34.6724504561739))",109,Z51747,1V1R,5
"POLYGON ((-58.5037892502063 -34.6700632565772,-58.5037817414263 -34.6700567164842,-58.5037579935657 -34.6700753274369,-58.5037655023455 -34.6700818675313,-58.5037892502063 -34.6700632565772))",110,Z51160,1V1R,5
"POLYGON ((-58.4834065210588 -34.6644759598797,-58.4833990524036 -34.664469388908,-58.4833751939801 -34.6644879017032,-58.4833826626351 -34.664494472714,-58.4834065210588 -34.6644759598797))",111,Z51394,1V2R,5
"POLYGON ((-58.4940865045136 -34.6734056904618,-58.4940878096254 -34.6733967408425,-58.4940553112159 -34.6733935060722,-58.4940540060468 -34.6734024556912,-58.4940865045136 -34.6734056904618))",112,Z51357,1V1R,5
"POLYGON ((-58.4468383495024 -34.6646507885594,-58.4468432334307 -34.6646427278573,-58.4468139660226 -34.6646306219133,-58.446809082146 -34.6646386826143,-58.4468383495024 -34.6646507885594))",113,Z52629,1R,5
"POLYGON ((-58.475118407543 -34.6621383771337,-58.4751262220474 -34.6621320868795,-58.4751033836106 -34.6621127162924,-58.4750955691064 -34.6621190065451,-58.475118407543 -34.6621383771337))",114,Z51459,2V3R,5
"POLYGON ((-58.5023684022963 -34.6673670911236,-58.5023606429934 -34.6673607539911,-58.5023376328828 -34.6673799865455,-58.5023453921858 -34.6673863236795,-58.5023684022963 -34.6673670911236))",115,Z51240,2V1R,5
"POLYGON ((-58.5047473419084 -34.6452275388635,-58.5047547764946 -34.6452341348508,-58.504778720139 -34.6452157021665,-58.5047712855526 -34.6452091061429,-58.5047473419084 -34.6452275388635))",116,Z50737,2V1R,5
"POLYGON ((-58.5045547460621 -34.6615693874841,-58.5045469944991 -34.6615630443336,-58.5045239642197 -34.6615822591066,-58.5045317157827 -34.6615886022585,-58.5045547460621 -34.6615693874841))",117,Z50894,1V2R,5
"POLYGON ((-58.4887672393814 -34.6532918462042,-58.4887595464269 -34.653298237235,-58.4887827482126 -34.6533173087372,-58.4887904412209 -34.6533109177048,-58.4887672393814 -34.6532918462042))",118,Z51019,1V1R,5
"POLYGON ((-58.4820381803246 -34.6877219379581,-58.4820301782885 -34.6877280672948,-58.4820524393695 -34.6877478966206,-58.482060441406 -34.6877417672825,-58.4820381803246 -34.6877219379581))",119,Z51991,1V1R,5
"POLYGON ((-58.5272376345335 -34.6438432103109,-58.5272382542286 -34.6438342104905,-58.5272055852632 -34.6438326740962,-58.5272049655646 -34.6438416739165,-58.5272376345335 -34.6438432103109))",120,Z50231,1V2R,5
"POLYGON ((-58.4745135425941 -34.6688734706307,-58.4745060698897 -34.6688669024764,-58.4744822204924 -34.6688854243053,-58.4744896931967 -34.6688919924611,-58.4745135425941 -34.6688734706307))",121,Z51853,1V2R,5
"POLYGON ((-58.4347285050399 -34.6733125766568,-58.4347181507679 -34.6733154197738,-58.4347284748008 -34.6733410824665,-58.4347388290219 -34.6733382393486,-58.4347285050399 -34.6733125766568))",122,Z52847,1V2R,5
"POLYGON ((-58.4553943642902 -34.6843512842529,-58.4553862722837 -34.684357332137,-58.4554082366519 -34.6843773852848,-58.4554163287125 -34.6843713373993,-58.4553943642902 -34.6843512842529))",123,Z52568,3V3R,5
"POLYGON ((-58.5107395046994 -34.6495683237456,-58.5107467829199 -34.6495750380906,-58.5107711573507 -34.6495569940202,-58.51076387913 -34.6495502796766,-58.5107395046994 -34.6495683237456))",124,Z50592,1V1R,5
