WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.4611121314731 -34.6437760862426,-58.4611270207322 -34.64380016753,-58.4611367334264 -34.6437960657451,-58.4611218441653 -34.6437719844589,-58.4611121280294 -34.6437760806471,-58.4611121314731 -34.6437760862426))",1,Z40945,2V4R,4
"POLYGON ((-58.4448797117787 -34.6607478174404,-58.4448719585267 -34.6607414757342,-58.4448489337603 -34.6607606948378,-58.4448566870122 -34.6607670365454,-58.4448797117787 -34.6607478174404))",2,Z40629,1V2R,4
"POLYGON ((-58.4589095917846 -34.620996918268,-58.4589194061316 -34.6210008467997,-58.4589336625336 -34.6209765067882,-58.4589238481888 -34.6209725782576,-58.4589095917846 -34.620996918268))",3,Z43748,1V2R,4
"POLYGON ((-58.416756261936 -34.6550488461167,-58.4167591400087 -34.6550401511231,-58.4167275733036 -34.655033016332,-58.4167246952279 -34.6550417113249,-58.416756261936 -34.6550488461167))",4,Z40181,1V2R,4
"POLYGON ((-58.4485345821501 -34.6145066411521,-58.448524643905 -34.6145029330257,-58.4485111883371 -34.6145275822861,-58.4485211265845 -34.6145312904135,-58.4485345821501 -34.6145066411521))",5,Z43693,1V2R,4
"POLYGON ((-58.4167359220082 -34.633945196563,-58.4167250276937 -34.6339456140711,-58.4167265431421 -34.6339726282079,-58.4167374374601 -34.6339722106597,-58.4167359220082 -34.633945196563))",6,Z42813,2V2R,4
"POLYGON ((-58.4715278706609 -34.6479004279914,-58.4715354457735 -34.6479069140688,-58.4715589911004 -34.6478881335224,-58.4715514159385 -34.6478816474465,-58.4715278706609 -34.6479004279914))",7,Z41949,1V1R,4
"POLYGON ((-58.4736199180873 -34.6489999411055,-58.4736199169053 -34.6489909267198,-58.473587193027 -34.6489909296458,-58.4735871942054 -34.6489999440315,-58.4736199180873 -34.6489999411055))",8,Z41965,1V1R,4
"POLYGON ((-58.4164489196383 -34.6463965745548,-58.4164489246441 -34.6463875601681,-58.4164162017987 -34.6463875477529,-58.4164161967894 -34.6463965621397,-58.4164489196383 -34.6463965745548))",9,Z40764,1V2R,4
"POLYGON ((-58.4421838208553 -34.6229208903681,-58.4421838230738 -34.6229118759442,-58.4421511094378 -34.6229118704379,-58.4421511072157 -34.6229208848617,-58.4421838208553 -34.6229208903681))",10,Z42973,1V1R,4
"POLYGON ((-58.4243524705313 -34.6059998562811,-58.4243524746755 -34.6059908418336,-58.4243197676822 -34.6059908315497,-58.4243197635345 -34.6059998459971,-58.4243524705313 -34.6059998562811))",11,Z43212,1R,4
"POLYGON ((-58.4464616082448 -34.6592365503435,-58.4464536131392 -34.6592426834628,-58.4464758802383 -34.6592625024159,-58.4464838753442 -34.6592563692951,-58.4464616082448 -34.6592365503435))",12,Z40624,1V1R,4
"POLYGON ((-58.4444643161503 -34.6297559282209,-58.4444540237668 -34.6297529483619,-58.4444432087522 -34.6297784711905,-58.4444535011383 -34.6297814510903,-58.4444643161503 -34.6297559282209))",13,Z41808,1V2R,4
"POLYGON ((-58.4418612726092 -34.6360365697898,-58.4418508165122 -34.6360340065841,-58.4418415131045 -34.6360599334423,-58.4418519692046 -34.6360624966488,-58.4418612726092 -34.6360365697898))",14,Z41374,2V4R,4
"POLYGON ((-58.4278471471268 -34.6223024362294,-58.4278579061298 -34.6223039038247,-58.4278632319923 -34.6222772214174,-58.4278524729926 -34.6222757538226,-58.4278471471268 -34.6223024362294))",15,Z41510,1V2R,4
"POLYGON ((-58.5005936608938 -34.6376910762844,-58.5005953247601 -34.6376821673985,-58.500562988344 -34.6376780417558,-58.5005613244743 -34.6376869506413,-58.5005936608938 -34.6376910762844))",16,Z42524,1V1R,4
"POLYGON ((-58.4516078513514 -34.6581004584592,-58.4516153462657 -34.6581070085842,-58.4516391270621 -34.6580884292946,-58.4516316321476 -34.6580818791711,-58.4516078513514 -34.6581004584592))",17,Z40277,2V2R,4
"POLYGON ((-58.4705620222998 -34.6186082624185,-58.4705673979085 -34.6186004195631,-58.4705389374801 -34.6185870874156,-58.4705335618696 -34.6185949302697,-58.4705620222998 -34.6186082624185))",18,Z43929,1V2R,4
"POLYGON ((-58.4583601844341 -34.6496756027965,-58.4583675851438 -34.6496822250925,-58.4583916254864 -34.6496638774375,-58.4583842247765 -34.649657255143,-58.4583601844341 -34.6496756027965))",19,Z40374,1V1R,4
"POLYGON ((-58.4248949229546 -34.6087164509289,-58.4248952026258 -34.6087074394485,-58.4248625053518 -34.6087067457504,-58.4248622256771 -34.6087157572308,-58.4248949229546 -34.6087164509289))",20,Z43096,2V6R,4
"POLYGON ((-58.4275764381504 -34.6087882626484,-58.4275767175322 -34.6087792511618,-58.4275440202071 -34.6087785581823,-58.4275437408218 -34.6087875696689,-58.4275764381504 -34.6087882626484))",21,Z43088,1V1R,4
"POLYGON ((-58.4781605944764 -34.6542038655015,-58.4781633575023 -34.6542125859309,-58.4781950162597 -34.6542057362683,-58.4781922532308 -34.6541970158396,-58.4781605944764 -34.6542038655015))",22,Z41644,1V1R,4
"POLYGON ((-58.422692157081 -34.6567116005886,-58.4226861957961 -34.6567191500114,-58.4227136041657 -34.6567339278757,-58.4227195654492 -34.6567263784516,-58.422692157081 -34.6567116005886))",23,Z40155,1V1R,4
"POLYGON ((-58.4352233824872 -34.6448547824908,-58.4352205056618 -34.644863477696,-58.4352520692642 -34.6448706102283,-58.4352549460865 -34.6448619150224,-58.4352233824872 -34.6448547824908))",24,Z41263,2V2RR,4
"POLYGON ((-58.4240487531326 -34.6323017091495,-58.4240499940389 -34.6322927532852,-58.4240174892268 -34.632289676175,-58.4240162483171 -34.632298632039,-58.4240487531326 -34.6323017091495))",25,Z41843,1V1R,4
"POLYGON ((-58.4804625735696 -34.6336329607927,-58.4804655696967 -34.6336242932231,-58.4804341107062 -34.6336168638968,-58.4804311146253 -34.6336255314656,-58.4804625735696 -34.6336329607927))",26,Z42542,1V2R,4
"POLYGON ((-58.4582117055897 -34.6158324727543,-58.4582108779309 -34.61584146118,-58.4582434944052 -34.6158435139796,-58.4582443220605 -34.6158345255537,-58.4582117055897 -34.6158324727543))",27,Z43643,3V6R,4
"POLYGON ((-58.4879161808055 -34.6267148753409,-58.48792157139 -34.626707039282,-58.4878931328051 -34.6266936713101,-58.4878877422189 -34.6267015073677,-58.4879161808055 -34.6267148753409))",28,Z44066,1V2R,4
"POLYGON ((-58.435986326911 -34.6425362982364,-58.4359888715697 -34.6425275325947,-58.4359570531966 -34.6425212233985,-58.4359545085839 -34.6425299890395,-58.435986326911 -34.6425362982364))",29,Z41202,1V1R,4
"POLYGON ((-58.4601111923422 -34.6281316586552,-58.4601153794047 -34.6281233351614,-58.4600851712695 -34.6281129519014,-58.4600809842045 -34.6281212753942,-58.4601111923422 -34.6281316586552))",30,Z42568,1V2R,4
"POLYGON ((-58.4179857239341 -34.6141630673687,-58.417989277725 -34.6141545451937,-58.4179583537513 -34.6141457308874,-58.4179547999576 -34.6141542530616,-58.4179857239341 -34.6141630673687))",31,Z42897,1V1R,4
"POLYGON ((-58.4328486996581 -34.638224014932,-58.4328497831272 -34.6382150451194,-58.4328172253606 -34.6382123586648,-58.4328161418882 -34.6382213284771,-58.4328486996581 -34.638224014932))",32,Z41191,1V2R,4
"POLYGON ((-58.4653792615075 -34.6335297788909,-58.4653690202458 -34.6335266799766,-58.4653577726993 -34.6335520749201,-58.4653680139637 -34.6335551738353,-58.4653792615075 -34.6335297788909))",33,Z42055,1V2R,4
"POLYGON ((-58.4372634003328 -34.6351396369827,-58.4372738991095 -34.6351420777716,-58.4372827580377 -34.6351160447728,-58.437272259264 -34.6351136040246,-58.4372634003328 -34.6351396369827))",34,Z41145,1V1R,4
"POLYGON ((-58.4217746924198 -34.5980074574099,-58.4217854587412 -34.5980060431747,-58.4217803280185 -34.5979793347587,-58.4217695617004 -34.5979807489935,-58.4217746924198 -34.5980074574099))",35,Z43339,1V2R,4
"POLYGON ((-58.4756164914482 -34.6216885166581,-58.4756062659621 -34.6216853855825,-58.4755949033131 -34.621710745041,-58.4756051288018 -34.6217138761176,-58.4756164914482 -34.6216885166581))",36,Z43941,1V2R,4
"POLYGON ((-58.4590512905029 -34.632820080309,-58.4590614292142 -34.6328234014494,-58.4590734831871 -34.6327982605797,-58.4590633444784 -34.6327949394403,-58.4590512905029 -34.632820080309))",37,Z41731,1V2R,4
"POLYGON ((-58.4346107579412 -34.6317365814241,-58.4346090571343 -34.6317454855335,-58.4346413739337 -34.6317497030411,-58.434643074688 -34.6317407989312,-58.4346107579412 -34.6317365814241))",38,Z41404,1V2R,4
"POLYGON ((-58.4326640630737 -34.6052790655683,-58.4326543148455 -34.6052750291373,-58.4326396696107 -34.6052992097715,-58.432649417841 -34.6053032462036,-58.4326640630737 -34.6052790655683))",39,Z43362,1V1R,4
"POLYGON ((-58.4806147040662 -34.6378422663571,-58.4806094185903 -34.637850151503,-58.4806380392188 -34.6378632569782,-58.4806433246929 -34.6378553718311,-58.4806147040662 -34.6378422663571))",40,Z42182,1V2R,4
"POLYGON ((-58.4884940372723 -34.6305752244486,-58.4884864135832 -34.6305687785842,-58.4884630192601 -34.6305876834395,-58.4884706429 -34.6305941293053,-58.4884940372723 -34.6305752244486))",41,Z44085,1V2R,4
"POLYGON ((-58.4187853035875 -34.5996809894785,-58.4187813611664 -34.5996725851437,-58.4187508701595 -34.5996823650709,-58.418754812578 -34.5996907694068,-58.4187853035875 -34.5996809894785))",42,Z43232,3V6R,4
