PERIODO,EMPRESA,MARCA,VIGENCIA,USA_ARMAS,SEGURO,RENAR_VENCE
201701,1816 SEGURIDAD SRL, ,2018-05-23,NO,,
201701,AIPAA AGENCIA DE INVESTIGACIONES PRIVADAS AUTORIZADAS AMERICA SA,SECURITAS,2018-03-21,SI,,2021-01-05
201701,AIPAA AGENCIA DE INVESTIGACIONES PRIVADAS AUTORIZADAS AMERICA SA,A.I.P.A.A AGENCIA DE INVESTIGACIONES PRIAVADAS AUTORIZADAS AMERICA SA,2018-03-21,SI,,2021-01-05
201701,AISE ASESORIA INTEGRAL DE SEGURIDAD EMPRESARIA SRL, ,2018-11-01,NO,,
201701,ACCION PREVENTIVA DE MILANESE CLOTILDE,ACCION PREVENTIVA,2018-11-01,NO,,
201701,ACCURO SA, ,2017-05-25,SI,,2019-01-07
201701,ACP SEGURIDAD SA, ,2017-04-27,NO,,
201701,ACYR SA, ,2018-07-19,SI,,2018-01-02
201701,ADT SECURITY SERVICE SA,ADT,2018-03-03,NO,,
201701,ADT SECURITY SERVICE SA,TYCO FIRE & SECURITY GMBH,2018-03-03,NO,,
201701,AG SEGURIDAD PRIVADA SRL, ,2017-09-09,NO,,
201701,AGENCIA 15 SA, ,2017-09-09,NO,,
201701,AGENCIA DE INVESTIGACIONES PRIVADAS ALSINA SRL, ,2017-01-11,NO,,
201701,AGENCIA MAYA SEGURIDAD SA, ,2017-09-28,NO,,
201701,AIRSEC SA,ARSEC-ALLIANCE REGIONALE SECURITE,2017-08-18,SI,,2020-01-03
201701,AJM SEGURIDAD PRIVADA SA, ,2018-01-27,SI,,2018-01-04
201701,AKROPOLIS SEGURIDAD SRL, ,2018-12-25,SI,,2020-01-11
201701,ALBOSA SRL, ,2018-05-22,NO,,
201701,ALCA SEGURIDAD SRL, ,2017-07-27,NO,,
201701,ALCALA SEGURIDAD SRL, ,2018-05-19,NO,,
201701,ALEGA SEGURIDAD SA, ,2017-07-04,NO,,
201701,ALERTAR Y PROTEGER SRL, ,2018-03-30,SI,,2017-01-12
201701,ALERTAS SEGURIDAD PRIVADA SRL, ,2018-10-03,NO,,
201701,ALERTASEG SRL, ,2018-01-05,NO,,
201701,ALFA TEAM SRL, ,2018-02-22,NO,,
201701,ALL ACCESS SRL, ,2017-07-02,NO,,
201701,ALLEGRETTA SILVIA PATRICIA Y MICIELI BRIAN ALAN, ,2018-10-13,NO,,
201701,ALTA VISION SA, ,2017-09-23,SI,,2020-01-09
201701,AM SEGURIDAD EMPRESARIA SRL,A.M. SEGURIDAD EMPRESARIA,2017-03-12,SI,,2021-01-12
201701,AMD SEGURIDAD SA, ,2017-05-11,NO,,
201701,AN SEGURIDAD SA, ,2017-10-25,NO,,
201701,ANTA NAHUEL SA, ,2018-03-31,NO,,
201701,ANTEAR SEGURIDAD SRL, ,2018-03-16,NO,,
201701,APLICACION TECNOLOGICA SA, ,2018-10-31,NO,,
201701,AR21 SRL, ,2018-11-20,NO,,
201701,ARA SEGURIDAD SRL, ,2017-10-11,SI,,2019-01-01
201701,ARAUCA SEGURIDAD SA, ,2018-06-06,NO,,
201701,ARES SECURITY SRL, ,2018-03-03,NO,,
201701,ARG SERVICIOS SRL, ,2018-01-05,NO,,
201701,ARGENT POL SRL, ,2018-08-22,NO,,
201701,ARGENT POL SRL,LATIN SEC LATIN SEC AMERICA SECURITY COMPANY,2018-01-29,SI,,2017-01-10
201701,ARGENTINA SEGURIDAD SRL,ARGENTINA SEGURIDAD SRL SEGURIDAD PRIVADA,2018-01-25,NO,,
201701,ARGO SECURITY SRL, ,2018-10-13,NO,,
201701,ARPA ORGANIZACION DE SEGURIDAD SRL, ,2018-06-07,NO,,2014-01-09
201701,AS GROUP INTEGRAL DE SEGURIDAD PRIVADA SA, ,2018-05-18,SI,,2019-01-02
201701,ASEGUR SRL, ,2018-11-05,NO,,
201701,ASIPA SRL, ,2018-02-22,NO,,
201701,ASIPROF SEGURIDAD SA,ASIPROF,2017-03-12,SI,,2017-01-06
201701,ASISTENCIA PROFESIONAL SA, ,2017-03-12,NO,,
201701,ASTER CONTROL SA,BACK CONTROL SA,2017-06-08,SI,,2019-01-05
201701,ATLAS SEGURIDAD SRL, ,2017-12-07,NO,,
201701,ATLAS SEGURIDAD SRL, ,2018-03-02,NO,,
201701,AVAL SRL, ,2018-01-14,SI,,2018-01-12
201701,AVIV ESPECIALISTAS SA, ,2018-05-18,NO,,
201701,BACK PROTECTION SECURITY SRL, ,2017-04-06,NO,,
201701,BATAAN SEGURIDAD SRL, ,2017-10-06,SI,,2018-01-09
201701,BAYERSAT SA, ,2018-10-18,NO,,2014-01-08
201701,BE SAFE SEGURIDAD SRL, ,2018-05-16,NO,,
201701,BEC PROTECTION SRL, ,2018-12-01,SI,,2020-01-11
201701,BEST PROTECTION SRL, ,2017-02-19,NO,,
201701,BETTER SECURITY SRL, ,2017-12-07,NO,,
201701,BIRD SEGURIDAD PRIVADA SRL, ,2017-07-10,NO,,2016-01-11
201701,BIS SECURITY SA, ,2017-06-08,NO,,
201701,BLACK SECURITY SRL, ,2018-12-11,NO,,
201701,BLACKE CORP SA, ,2018-07-21,NO,,
201701,BLACKSEG SRL, ,2018-11-20,NO,,
201701,BLASON GROUP SRL, ,2018-10-03,NO,,
201701,BLINSEC SRL,BLINSER,2018-03-02,NO,,
201701,BLUE DOT SEGURIDAD PRIVADA SA, ,2017-04-02,NO,,
201701,BORGUARDS SRL, ,2018-03-15,NO,,
201701,BORMAN SEGURIDAD SRL, ,2017-10-06,SI,,2019-01-03
