DATASET;RECURSO;FORMATO;FRECUENCIA;ORGANIZACION
ACCESO A LA INFORMACION PUBLICA;ACCESO A LA INFORMACION PUBLICA;CSV;SEMESTRAL;MINISTERIO DE GOBIERNO - SS DE REFORMA POLITICA - DG SEGUIMIENTO DE ORGANISMOS DE CONTROL Y ACCESO A LA INFORMACION
ACCESO A LA INFORMACION PUBLICA;GUIA DE DATOS DEL RECURSO (ACCESO A LA INFORMACION PUBLICA);PDF;EVENTUAL;MINISTERIO DE GOBIERNO - SS DE REFORMA POLITICA - DG SEGUIMIENTO DE ORGANISMOS DE CONTROL Y ACCESO A LA INFORMACION
ACTUACIONES DE FISCALIZACION;GUIA DE DATOS DE LOS RECURSOS (ACTUACIONES DE FISCALIZACION);PDF;EVENTUAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ACTUACIONES DE FISCALIZACION;CONTRIBUYENTES BAJO INSPECCION 3 TRIMESTRE 2015;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ACTUACIONES DE FISCALIZACION;HISTORIAL DE CONTRIBUYENTES BAJO INSPECCION;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
AGENCIAS DE VIAJES;AGENCIAS DE VIAJES Y TURISMO;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
AGENCIAS DE VIAJES;GUIA DE DATOS DEL RECURSO (AGENCIAS DE VIAJES);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA
AGENCIAS DE VIAJES;AGENCIAS DE VIAJES Y TURISMO (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - ENTE DE TURISMO (ENTUR)
AGENDA CULTURAL;DOCUMENTACION API V2.0 (PDF);PDF;TIEMPO REAL;MINISTERIO DE CULTURA - SS DE GESTION CULTURAL
AGENDA CULTURAL;DOCUMENTACION API V1.0 (PDF);PDF;TIEMPO REAL;MINISTERIO DE CULTURA - SS DE GESTION CULTURAL
ALOJAMIENTOS TURISTICOS;GUIA DE DATOS DEL RECURSO (ALOJAMIENTOS TURISTICOS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ALOJAMIENTOS TURISTICOS;ALOJAMIENTOS TURISTICOS (RAR);RAR;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ALOJAMIENTOS TURISTICOS;ALOJAMIENTOS TURISTICOS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ALTO RIESGO FISCAL;GUIA DE DATOS DEL RECURSO (ALTO RIESGO FISCAL);PDF;EVENTUAL;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL SEGUNDO TRIMESTRE 2011;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL CUARTO TRIMESTRE 2014;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL PRIMER TRIMESTRE 2013;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL TERCER TRIMESTRE 2012;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL PRIMER TRIMESTRE 2011;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL PRIMER TRIMESTRE 2012;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL SEGUNDO TRIMESTRE 2013;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL TERCER TRIMESTRE 2015;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL TERCER TRIMESTRE 2013;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
