DATASET;MINISTERIO;SECRETARIA - SUBSECRETARIA;DG;AREA;FRECUENCIA_DE_ACTUALIZACION;INCORPORACION
ACCESO A LA INFORMACION PUBLICA;MINISTERIO DE GOBIERNO (MGOBGC);SUBSECRETARIA DE REFORMA POLITICA;DIRECCION GENERAL SEGUIMIENTO DE ORGANISMOS DE CONTROL Y ACCESO A LA INFORMACION (DGSOCAI);;SEMESTRAL;2014
ACTUACIONES DE FISCALIZACION;MINISTERIO DE HACIENDA (MHGC);;DIRECCION GENERAL DE RENTAS- SUBDIRECCION GENERAL DE FISCALIZACION;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP);EVENTUAL;2014
AGENCIAS DE VIAJES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);;;ENTE DE TURISMO (ENTUR);ANUAL;2012
AGENDA CULTURAL;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);;;TIEMPO REAL;2012
ALOJAMIENTOS TURISTICOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);;;ENTE DE TURISMO (ENTUR);ANUAL;2012
ALTO RIESGO FISCAL;MINISTERIO DE HACIENDA (MHGC);;DIRECCION GENERAL DE RENTAS- SUBDIRECCION GENERAL DE FISCALIZACION;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP);EVENTUAL;2014
ARBOLADO EN ESPACIOS VERDES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2013
ARBOLADO PUBLICO LINEAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2013
AREAS DE PROTECCION HISTORICA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE REGISTROS, INTERPRETAACION Y CATASTRO (SSREGIC);DIRECCION GENERAL REGISTRO DE OBRA Y CATASTRO (DGROC);CATASTRO;MENSUAL;2012
AREAS HOSPITALARIAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2012
ARROYOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2014
BA DIVERSA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DG PROMOCION TURISTICA;;ANUAL;2017
BAFICI;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRECION GENERAL DE FESTIVALES Y EVENTOS CENTRALES (DGFYEC);;EVENTUAL;2012
BAFICI ANIMADO;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRECION GENERAL DE FESTIVALES Y EVENTOS CENTRALES (DGFYEC);;EVENTUAL;2012
BANCOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
BANDAS POR BARRIOS;VICEJEFATURA DE GOBIERNO (AVGJ);SECRETARIA DE DESARROLLO CIUDADANO (SECDCI);DIRECCION GENERAL DE POLITICAS DE JUVENTUD (DGPJUV);;TRIMESTRAL;2014
BARRIOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2012
BASILICAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2015
BIBLIOTECAS;MINISTERIO DE CULTURA (MCGC);SUBSECRETARÌA DE POLITICAS CULTURALES Y NUEVAS AUDIENCIAS (SSPCNA);DIRECCION GENERAL DEL LIBRO, BIBLIOTECAS Y PROMOCION DE LA LECTURA (DGLBYPL);GERENCIA OPERATIVA DE BIBLIOTECAS;ANUAL;2016
