PERIODO;SISTEMA_OPERATIVO;APLICACION;DESCARGAS
201206;ANDROID;BA 147;0
201207;ANDROID;BA 147;0
201208;ANDROID;BA 147;0
201209;ANDROID;BA 147;0
201210;ANDROID;BA 147;0
201211;ANDROID;BA 147;0
201212;ANDROID;BA 147;0
201301;ANDROID;BA 147;0
201302;ANDROID;BA 147;0
201303;ANDROID;BA 147;0
201304;ANDROID;BA 147;0
201305;ANDROID;BA 147;0
201306;ANDROID;BA 147;0
201307;ANDROID;BA 147;0
201308;ANDROID;BA 147;175
201309;ANDROID;BA 147;233
201310;ANDROID;BA 147;409
201311;ANDROID;BA 147;365
201312;ANDROID;BA 147;624
201401;ANDROID;BA 147;1779
201402;ANDROID;BA 147;591
201403;ANDROID;BA 147;478
201404;ANDROID;BA 147;449
201405;ANDROID;BA 147;542
201406;ANDROID;BA 147;514
201407;ANDROID;BA 147;856
201408;ANDROID;BA 147;729
201409;ANDROID;BA 147;732
201410;ANDROID;BA 147;1013
201411;ANDROID;BA 147;1386
201412;ANDROID;BA 147;1938
201501;ANDROID;BA 147;1379
201502;ANDROID;BA 147;1073
201503;ANDROID;BA 147;1186
201504;ANDROID;BA 147;1091
201505;ANDROID;BA 147;863
201506;ANDROID;BA 147;822
201507;ANDROID;BA 147;757
201508;ANDROID;BA 147;652
201509;ANDROID;BA 147;589
201510;ANDROID;BA 147;637
201511;ANDROID;BA 147;785
201512;ANDROID;BA 147;608
201601;ANDROID;BA 147;786
201602;ANDROID;BA 147;629
201603;ANDROID;BA 147;781
201604;ANDROID;BA 147;671
201605;ANDROID;BA 147;751
201606;ANDROID;BA 147;621
201607;ANDROID;BA 147;251
201608;ANDROID;BA 147;1183
201609;ANDROID;BA 147;1133
201610;ANDROID;BA 147;880
201611;ANDROID;BA 147;817
201612;ANDROID;BA 147;695
201701;ANDROID;BA 147;796
201702;ANDROID;BA 147;729
201703;ANDROID;BA 147;923
201704;ANDROID;BA 147;661
201705;ANDROID;BA 147;888
201706;ANDROID;BA 147;947
201707;ANDROID;BA 147;4726
201708;ANDROID;BA 147;2318
201709;ANDROID;BA 147;172
201710;ANDROID;BA 147;1732
201711;ANDROID;BA 147;1272
201712;ANDROID;BA 147;887
201801;ANDROID;BA 147;1252
201802;ANDROID;BA 147;1044
201608;ANDROID;BA ACCESIBLE;289
201609;ANDROID;BA ACCESIBLE;58
201610;ANDROID;BA ACCESIBLE;44
201611;ANDROID;BA ACCESIBLE;24
201612;ANDROID;BA ACCESIBLE;27
201701;ANDROID;BA ACCESIBLE;0
201702;ANDROID;BA ACCESIBLE;0
201703;ANDROID;BA ACCESIBLE;75
201704;ANDROID;BA ACCESIBLE;51
201705;ANDROID;BA ACCESIBLE;127
201706;ANDROID;BA ACCESIBLE;54
201608;ANDROID;BA ALERTA;1180
201609;ANDROID;BA ALERTA;980
201610;ANDROID;BA ALERTA;274
201611;ANDROID;BA ALERTA;165
201612;ANDROID;BA ALERTA;10
201701;ANDROID;BA ALERTA;0
201702;ANDROID;BA ALERTA;0
201206;ANDROID;BA BENEFICIOS;0
201207;ANDROID;BA BENEFICIOS;0
201208;ANDROID;BA BENEFICIOS;0
201209;ANDROID;BA BENEFICIOS;0
201210;ANDROID;BA BENEFICIOS;0
201211;ANDROID;BA BENEFICIOS;0
201212;ANDROID;BA BENEFICIOS;0
201301;ANDROID;BA BENEFICIOS;0
201302;ANDROID;BA BENEFICIOS;0
201303;ANDROID;BA BENEFICIOS;0
201304;ANDROID;BA BENEFICIOS;0
201305;ANDROID;BA BENEFICIOS;0
201306;ANDROID;BA BENEFICIOS;0
201307;ANDROID;BA BENEFICIOS;0
201308;ANDROID;BA BENEFICIOS;0
201309;ANDROID;BA BENEFICIOS;0
201310;ANDROID;BA BENEFICIOS;0
201311;ANDROID;BA BENEFICIOS;0
201312;ANDROID;BA BENEFICIOS;0
201401;ANDROID;BA BENEFICIOS;0
201402;ANDROID;BA BENEFICIOS;0
201403;ANDROID;BA BENEFICIOS;0
201404;ANDROID;BA BENEFICIOS;0
201405;ANDROID;BA BENEFICIOS;0
201406;ANDROID;BA BENEFICIOS;0
201407;ANDROID;BA BENEFICIOS;0
201408;ANDROID;BA BENEFICIOS;0
201409;ANDROID;BA BENEFICIOS;0
201410;ANDROID;BA BENEFICIOS;0
201411;ANDROID;BA BENEFICIOS;0
201412;ANDROID;BA BENEFICIOS;0
201501;ANDROID;BA BENEFICIOS;0
201502;ANDROID;BA BENEFICIOS;0
201503;ANDROID;BA BENEFICIOS;0
201504;ANDROID;BA BENEFICIOS;0
201505;ANDROID;BA BENEFICIOS;0
201506;ANDROID;BA BENEFICIOS;1
201507;ANDROID;BA BENEFICIOS;184
201508;ANDROID;BA BENEFICIOS;185
201509;ANDROID;BA BENEFICIOS;312
201510;ANDROID;BA BENEFICIOS;289
201511;ANDROID;BA BENEFICIOS;185
201512;ANDROID;BA BENEFICIOS;216
201601;ANDROID;BA BENEFICIOS;279
201602;ANDROID;BA BENEFICIOS;287
201603;ANDROID;BA BENEFICIOS;541
201604;ANDROID;BA BENEFICIOS;461
201605;ANDROID;BA BENEFICIOS;366
201606;ANDROID;BA BENEFICIOS;128
201607;ANDROID;BA BENEFICIOS;1
201608;ANDROID;BA BENEFICIOS;1
201609;ANDROID;BA BENEFICIOS;0
201610;ANDROID;BA BENEFICIOS;0
201611;ANDROID;BA BENEFICIOS;0
201612;ANDROID;BA BENEFICIOS;0
201701;ANDROID;BA BENEFICIOS;0
201702;ANDROID;BA BENEFICIOS;0
