periodo,rubro,cantidad_fiscalizaciones
primer_trimestre_2019,Bancos,4
primer_trimestre_2019,Comercios,410
primer_trimestre_2019,Edificios administrativos,161
primer_trimestre_2019,Edificios productivos,78
primer_trimestre_2019,Elaboración de alimentos,348
primer_trimestre_2019,Gastronómicos,2655
primer_trimestre_2019,Hoteles,103
primer_trimestre_2019,Otros,269
primer_trimestre_2019,Residenciales,4118
primer_trimestre_2019,Salud,14
primer_trimestre_2019,Supermercados y Kioscos,64
segundo_trimestre_2019,Bancos,10
segundo_trimestre_2019,Comercio,116
segundo_trimestre_2019,Edificios Administrativos,46
segundo_trimestre_2019,Edificios Productivos,30
segundo_trimestre_2019,Gastronómico,2747
segundo_trimestre_2019,Hotelería,49
segundo_trimestre_2019,Kioscos y Supermercados,109
segundo_trimestre_2019,Local Cerrado,29
segundo_trimestre_2019,Otros,30
segundo_trimestre_2019,Residenciales,3451
segundo_trimestre_2019,Salud,25
tercer_trimestre_2019,Bancos,196
tercer_trimestre_2019,Comercios,1173
tercer_trimestre_2019,Edificios Administrativos,931
tercer_trimestre_2019,Edificios Productivos,51
tercer_trimestre_2019,Elaboración de Alimentos,268
tercer_trimestre_2019,Establecimientos Culturales o de Esparcimiento,101
tercer_trimestre_2019,Establecimientos Educativos,41
tercer_trimestre_2019,Gastronómicos,1561
tercer_trimestre_2019,Hotelería,128
tercer_trimestre_2019,Local Cerrado,413
tercer_trimestre_2019,Otros,656
tercer_trimestre_2019,Residenciales,1331
tercer_trimestre_2019,Salud,34
tercer_trimestre_2019,Supermercados y Kioscos,697
cuarto_trimestre_2019,Bancos,41
cuarto_trimestre_2019,Comercio,545
cuarto_trimestre_2019,Edificios Administrativos,279
cuarto_trimestre_2019,Edificios Culturales o de Esparcimiento,11
cuarto_trimestre_2019,Edificios Productivos,123
cuarto_trimestre_2019,Establecimientos Culturales o de Esparcimiento,35
cuarto_trimestre_2019,Establecimientos Educativos,17
cuarto_trimestre_2019,Gastronómicos,2318
cuarto_trimestre_2019,Hotelería,73
cuarto_trimestre_2019,Local Cerrado,251
cuarto_trimestre_2019,Otros,21
cuarto_trimestre_2019,Residenciales,435
cuarto_trimestre_2019,Salud,9
cuarto_trimestre_2019,Supermercados y Kioscos,1845
