periodo,comuna,cantidad_fiscalizaciones
primer_trimestre_2019,1,1400
primer_trimestre_2019,2,406
primer_trimestre_2019,3,621
primer_trimestre_2019,4,102
primer_trimestre_2019,5,6
primer_trimestre_2019,6,1142
primer_trimestre_2019,7,635
primer_trimestre_2019,8,154
primer_trimestre_2019,9,340
primer_trimestre_2019,10,219
primer_trimestre_2019,11,187
primer_trimestre_2019,12,181
primer_trimestre_2019,13,717
primer_trimestre_2019,14,2037
primer_trimestre_2019,15,77
segundo_trimestre_2019,1,750
segundo_trimestre_2019,2,1647
segundo_trimestre_2019,3,81
segundo_trimestre_2019,4,11
segundo_trimestre_2019,5,223
segundo_trimestre_2019,6,510
segundo_trimestre_2019,7,380
segundo_trimestre_2019,8,3
segundo_trimestre_2019,9,51
segundo_trimestre_2019,10,157
segundo_trimestre_2019,11,188
segundo_trimestre_2019,12,42
segundo_trimestre_2019,13,84
segundo_trimestre_2019,14,2322
segundo_trimestre_2019,15,193
tercer_trimestre_2019,1,4575
tercer_trimestre_2019,2,702
tercer_trimestre_2019,3,64
tercer_trimestre_2019,4,93
tercer_trimestre_2019,5,154
tercer_trimestre_2019,6,108
tercer_trimestre_2019,7,37
tercer_trimestre_2019,8,4
tercer_trimestre_2019,9,14
tercer_trimestre_2019,10,40
tercer_trimestre_2019,11,68
tercer_trimestre_2019,12,399
tercer_trimestre_2019,13,835
tercer_trimestre_2019,14,460
tercer_trimestre_2019,15,28
cuarto_trimestre_2019,1,2191
cuarto_trimestre_2019,2,570
cuarto_trimestre_2019,3,269
cuarto_trimestre_2019,4,39
cuarto_trimestre_2019,5,367
cuarto_trimestre_2019,6,492
cuarto_trimestre_2019,7,141
cuarto_trimestre_2019,8,4
cuarto_trimestre_2019,9,72
cuarto_trimestre_2019,10,82
cuarto_trimestre_2019,11,94
cuarto_trimestre_2019,12,208
cuarto_trimestre_2019,13,450
cuarto_trimestre_2019,14,781
cuarto_trimestre_2019,15,243
