periodo,rubro,cantidad_actas
primer_trimestre_2019,Bancos,3
primer_trimestre_2019,Comercios,46
primer_trimestre_2019,Edificios administrativos,104
primer_trimestre_2019,Edificios productivos,4
primer_trimestre_2019,Elaboración de alimentos,4
primer_trimestre_2019,Gastronómicos,1406
primer_trimestre_2019,Hoteles,102
primer_trimestre_2019,Otros,107
primer_trimestre_2019,Residenciales,46
primer_trimestre_2019,Salud,1
primer_trimestre_2019,Supermercados y Kioscos,36
segundo_trimestre_2019,Bancos,4
segundo_trimestre_2019,Comercio,73
segundo_trimestre_2019,Edificios Administrativos,8
segundo_trimestre_2019,Edificios Productivos,14
segundo_trimestre_2019,Gastronómico,342
segundo_trimestre_2019,Hotelería,15
segundo_trimestre_2019,Kioscos y Supermercados,47
segundo_trimestre_2019,Local Cerrado,2
segundo_trimestre_2019,Otros,12
segundo_trimestre_2019,Residenciales,805
segundo_trimestre_2019,Salud,9
tercer_trimestre_2019,Bancos,65
tercer_trimestre_2019,Comercios,393
tercer_trimestre_2019,Edificios Administrativos,352
tercer_trimestre_2019,Edificios Productivos,16
tercer_trimestre_2019,Elaboración de Alimentos,79
tercer_trimestre_2019,Establecimientos Culturales o de Esparcimiento,35
tercer_trimestre_2019,Establecimientos Educativos,13
tercer_trimestre_2019,Gastronómicos,528
tercer_trimestre_2019,Hotelería,58
tercer_trimestre_2019,Local Cerrado,64
tercer_trimestre_2019,Otros,131
tercer_trimestre_2019,Residenciales,293
tercer_trimestre_2019,Salud,13
tercer_trimestre_2019,Supermercados y Kioscos,314
cuarto_trimestre_2019,Bancos,4
cuarto_trimestre_2019,Comercio,153
cuarto_trimestre_2019,Edificios Administrativos,84
cuarto_trimestre_2019,Edificios Productivos,21
cuarto_trimestre_2019,Establecimientos Culturales o de Esparcimiento,5
cuarto_trimestre_2019,Establecimientos Educativos,1
cuarto_trimestre_2019,Gastronómicos,529
cuarto_trimestre_2019,Hotelería,12
cuarto_trimestre_2019,Local Cerrado,16
cuarto_trimestre_2019,Otros,4
cuarto_trimestre_2019,Residenciales,88
cuarto_trimestre_2019,Supermercados y Kioscos,666
