periodo,comuna,cantidad_actas
primer_trimestre_2019,1,320
primer_trimestre_2019,2,122
primer_trimestre_2019,3,484
primer_trimestre_2019,4,14
primer_trimestre_2019,6,124
primer_trimestre_2019,7,88
primer_trimestre_2019,8,21
primer_trimestre_2019,9,88
primer_trimestre_2019,10,76
primer_trimestre_2019,11,68
primer_trimestre_2019,12,49
primer_trimestre_2019,13,120
primer_trimestre_2019,14,264
primer_trimestre_2019,15,21
segundo_trimestre_2019,1,105
segundo_trimestre_2019,2,461
segundo_trimestre_2019,3,57
segundo_trimestre_2019,4,5
segundo_trimestre_2019,5,18
segundo_trimestre_2019,6,117
segundo_trimestre_2019,7,80
segundo_trimestre_2019,8,1
segundo_trimestre_2019,9,32
segundo_trimestre_2019,10,27
segundo_trimestre_2019,11,30
segundo_trimestre_2019,12,13
segundo_trimestre_2019,13,16
segundo_trimestre_2019,14,341
segundo_trimestre_2019,15,28
tercer_trimestre_2019,1,1655
tercer_trimestre_2019,2,160
tercer_trimestre_2019,3,35
tercer_trimestre_2019,4,47
tercer_trimestre_2019,5,43
tercer_trimestre_2019,6,31
tercer_trimestre_2019,7,10
tercer_trimestre_2019,8,0
tercer_trimestre_2019,9,5
tercer_trimestre_2019,10,14
tercer_trimestre_2019,11,31
tercer_trimestre_2019,12,92
tercer_trimestre_2019,13,99
tercer_trimestre_2019,14,122
tercer_trimestre_2019,15,10
cuarto_trimestre_2019,1,545
cuarto_trimestre_2019,2,176
cuarto_trimestre_2019,3,63
cuarto_trimestre_2019,4,11
cuarto_trimestre_2019,5,93
cuarto_trimestre_2019,6,164
cuarto_trimestre_2019,7,51
cuarto_trimestre_2019,8,1
cuarto_trimestre_2019,9,33
cuarto_trimestre_2019,10,36
cuarto_trimestre_2019,11,28
cuarto_trimestre_2019,12,39
cuarto_trimestre_2019,13,91
cuarto_trimestre_2019,14,182
cuarto_trimestre_2019,15,70
