Tipo,Nombre de variable,Etiqueta de la variable,Relevancia,Aclaración,Filtro,Parametros,Obligatoriedad,Mensaje de obligatoriedad,Default
ID,ID,,,,,,,,
start,start,,,,,,,,
end,end,,,,,,,,
today,today,,,,,,,,
,,,,,,,,,
begin_group,personas,,,,,,,,
integer,n_personas,¿Cuántas personas son en total?,,,,,Sí,,
end_group,,,,,,,,,
begin_group,pais,Pais,,,,,,,
select_one paises,pais_origen,Pais de origen,,,,,,,
select_one provincias,provincia,Provincia,"Contestan si responden ""Argentina"" en la variable ""País de Origen""",,,,,,
text,pais_otro,Pais de origen,"Contestan si responden ""Otro"" en la variable ""País de Origen""",,,,,,
end_group,,,,,,,,,
begin_group,noches_ciudad,,,,,,,,
integer,noches,¿Cuántas noches se aloja en la Ciudad?,"Contestan si no seleccionan ""AMBA"" en ""Provincia""",,,,,,
end_group,,,,,,,,,
begin_group,informacion_group,Informacion,,,,,,,
select_multiple informacion,info,Seleccione por favor toda la información que se brindó,,,,,,,
text,info_otro,¿Otra información brindada? Especificar,"Responden si seleccionaron opción ""otro"" en la variable ""info""",,,,,,
end_group,,,,,,,,,
begin_group,telefonia,,"Responden aquellos que no seleccionaron ""Argentina"" en la variable ""País de origen""",,,,,,
select_multiple servicios_telefonia,servicios_telefonicos,¿Usas/usaste alguno de estos servicios de telefonía en la ciudad?,,,,,,,
text,empresa_otro,¿Qué empresa contrataste para obtener este servicio?,"Responden los que seleccionaron alguna opción en la variable ""servicios_telefonicos""",,,,,,
end_group,,,,,,,,,
begin_group,discapacidad,,,,,,,,
select_one yes_or_no,discapacidad,"En su grupo de viaje, ¿Hay alguna persona con discapacidad?",,"Aclaración tipos de discapacidad: visual, auditiva, motriz, visceral, intelectual",,,,,
end_group,,,,,,,,,
