Tipo,Nombre,Etiqueta,Aviso,Limitaciones,Mensaje de la limitación,Relevancia,Obligatoriedad,Cálculo
start,starttime,,,,,,,
end,endtime,,,,,,,
username,username,,,,,,,
calculate,duration,,,,,,,duración
caseid,caseid,,,,,,,
note,Bienvenida,Bienvenidos a la encuesta de CAT 2019,,,,,no,
note,Extendida,Esta será una encuesta extendida,,,,${Completa} = 1,no,
integer,pasajeros,¿Cuántas personas son en total?,,Tiene que ser mayor o igual que 1 y menor o igual que 200,,,yes,
begin group,residencia,Residencia,,,,,,
select_one Paises,extranjero,Extranjero/a,"En caso de ser un visitante nacional, pasar a la siguiente pregunta",,,,no,
text,otro_pais,¿Otro País? Especificar,Chequear que esté escrito correctamente el país de residencia,,,Si selecciona código 9999 en Extranjero,yes,
calculate,region,,,,,,,calcula códigos de país según ETI
select_one Argentina,argentino,Argentino/a,,,,Si no tiene dato en extanjero entonces es Argentino,no,
end group,residencia,,,,,,,
select_multiple telefonia,telefonia,¿Usas/usaste alguno de estos servicios de telefonía en la ciudad?,,"if(selected(., 3), count-selected(.) = 1, count-selected(.) >= 1)",,Si no es argentino,yes,
text,Empresa,"Si es que si, ¿Qué empresa contrataste para obtener este servicio?",,,,Si selecciona código 1 o 2 en telefonía,no,
select_one yesno,Discapacidad,"En su grupo de viaje, ¿Hay alguna persona con discapacidad?","(Aclaración tipos de discapacidad: visual, auditiva, motriz, visceral, intelectual)",,,,yes,
end group,datos,,,,,,,
select_multiple info,info,Seleccione por favor toda la información que se brindó,,,,,yes,
text,otrainfo,¿Otra información brindada? Especificar,,,,Si selecciona código 9999 en variable info,yes,
