list_name,name,label
paises,Alemania,Alemania
paises,Argentina,Argentina
paises,Australia,Australia
paises,Bolivia,Bolivia
paises,Brasil,Brasil
paises,Canadá,Canadá
paises,Chile,Chile
paises,China,China
paises,Colombia,Colombia
paises,Ecuador,Ecuador
paises,España,España
paises,Estados_Unidos,Estados Unidos
paises,Francia,Francia
paises,México,México
paises,Paraguay,Paraguay
paises,Peru,Perú
paises,Reino_Unido,Reino Unido
paises,Uruguay,Uruguay
paises,Venezuela,Venezuela
paises,Otro,Otro
provincias,AMBA,AMBA
provincias,Provincia_de_Buenos_Aires,Provincia de Buenos Aires
provincias,Catamarca,Catamarca
provincias,Córdoba,Córdoba
provincias,Corrientes,Corrientes
provincias,Chaco,Chaco
provincias,Chubut,Chubut
provincias,Entre_Ríos,Entre Ríos
provincias,Formosa,Formosa
provincias,Jujuy,Jujuy
provincias,La_Pampa,La Pampa
provincias,La_Rioja,La Rioja
provincias,Mendoza,Mendoza
provincias,Misiones,Misiones
provincias,Neuquén,Neuquén
provincias,Río_Negro,Río Negro
provincias,Salta,Salta
provincias,San_Juan,San Juan
provincias,San_Luis,San Luis
provincias,Santa_Cruz,Santa Cruz
provincias,Santa_Fe,Santa Fe
provincias,Santiago_del_Estero,Santiago del Estero
provincias,Tierra_del_Fuego,Tierra del Fuego
provincias,Tucumán,Tucumán
informacion,Bus_Turístico,Bus Turístico
informacion,Mapas_Ciudad,Mapas Ciudad
informacion,Orientación,Orientación
informacion,Transporte,Transporte
informacion,SUBE,SUBE
informacion,Accesibilidad,Accesibilidad
informacion,Agencias_&_Compañías_aéreas,Agencias & Compañías aéreas
informacion,Alojamiento,Alojamiento
informacion,Alrededores_BA,Alrededores BA
informacion,Atractivos_turísticos,Atractivos turísticos
informacion,Bicicletas,Bicicletas
informacion,"Cambio,_Banco_&_Cajeros","Cambio, Banco & Cajeros"
informacion,Compras,Compras
informacion,Consulta_de_pasajero_en_tránsito,Consulta de pasajero en tránsito
informacion,Eventos_&_Espectáculos,Eventos & Espectáculos
informacion,Ferias_&_Mercados,Ferias & Mercados
informacion,Gastronomía,Gastronomía
informacion,Info_Argentina,Info Argentina
informacion,Info_Uruguay,Info Uruguay
informacion,Museos,Museos
informacion,Organismos_Oficiales,Organismos Oficiales
informacion,Espacios_Verdes,Espacios Verdes
informacion,Qué_hacer_en_BA,Qué hacer en BA
informacion,Tango,Tango
informacion,Uso_de_instalaciones,Uso de instalaciones
informacion,Visitas_guiadas,Visitas guiadas
informacion,Otros,Otros
servicios_telefonia,Roaming,Roaming
servicios_telefonia,Compañia_local,Chip de compañia local
servicios_telefonia,Ninguna,Ninguna de las dos
yes_or_no,Si,Si
yes_or_no,No,No
