list_name,value,label
yesno,1,Si
yesno,0,No
sino,1,Sí
sino,2,No
transporte,1,Automóvil particular
transporte,2,Automóvil alquilado
transporte,3,Ómnibus / Colectivo de larga distancia
transporte,4,Tren
transporte,5,Avión
transporte,6,Crucero
transporte,7,Buquebús u otro transporte fluvial
alojamiento,1,Vivienda de familia o amigos
alojamiento,2,Vivienda propia en la que no reside habitualmente
alojamiento,3,Vivienda de alquiler temporario
alojamiento,4,Hotel
alojamiento,5,Hostel
alojamiento,6,Apart Hotel
alojamiento,9999,Otro
motivo,1,Vacaciones / Ocio / Recreación
motivo,2,Visita a familiares o amigos
motivo,3,Congreso / Conferencia / Feria / Expo
motivo,4,Relación de empleo en CABA
motivo,5,Tripulante de transporte de carga o pasajeros
motivo,6,Otras razones de trabajo o negocios
motivo,7,Salud
motivo,8,Educación
motivo,9999,Otros
info,Bus,Bus Turístico
info,Mapas,Mapas Ciudad
info,Orientacion,Orientación
info,Transporte,Transporte
info,sube,SUBE
info,accesibilidad,Accesibilidad
info,agencias,Agencias & Compañías aéreas
info,alojamiento,Alojamiento
info,alrededores,Alrededores BA
info,atractivos,Atractivos turísticos
info,bicicletas,Bicicletas
info,bancos,"Cambio, Banco & Cajeros"
info,compras,Compras
info,pax_transito,Consulta de pasajero en tránsito
info,eventos,Eventos & Espectáculos
info,ferias,Ferias & Mercados
info,gastro,Gastronomía
info,info_arg,Info Argentina
info,info_uru,Info Uruguay
info,museos,Museos
info,organismos,Organismos Oficiales
info,espacios_verdes,Espacios Verdes
info,que_hacer,Qué hacer en BA
info,tango,Tango
info,instalaciones,Uso de instalaciones
info,visitas,Visitas guiadas
info,9999,Otros
Argentina,1,AMBA
Argentina,2,Provincia de Buenos Aires
Argentina,3,Catamarca
Argentina,4,Córdoba
Argentina,5,Corrientes
Argentina,6,Chaco
Argentina,7,Chubut
Argentina,8,Entre Ríos
Argentina,9,Formosa
Argentina,10,Jujuy
Argentina,11,La Pampa
Argentina,12,La Rioja
Argentina,13,Mendoza
Argentina,14,Misiones
Argentina,15,Neuquén
Argentina,16,Río Negro
Argentina,17,Salta
Argentina,18,San Juan
Argentina,19,San Luis
Argentina,20,Santa Cruz
Argentina,21,Santa Fe
Argentina,22,Santiago del Estero
Argentina,23,Tierra del Fuego
Argentina,24,Tucumán
Barrio,1,Agronomía
Barrio,2,Almagro
Barrio,3,Balvanera
Barrio,4,Barracas
Barrio,5,Belgrano
Barrio,6,Boedo
Barrio,7,Caballito
Barrio,8,Chacarita
Barrio,9,Coghlan
Barrio,10,Colegiales
Barrio,11,Constitución
Barrio,12,Flores
Barrio,13,Floresta
Barrio,14,La Boca
Barrio,15,La Paternal
Barrio,16,Liniers
Barrio,17,Mataderos
Barrio,18,Monte Castro
Barrio,19,Montserrat
Barrio,20,Nueva Pompeya
Barrio,21,Nuñez
Barrio,22,Palermo
Barrio,23,Parque Avellaneda
Barrio,24,Parque Chacabuco
Barrio,25,Parque Chas
Barrio,26,Parque Patricios
Barrio,27,Puerto Madero
Barrio,28,Recoleta
Barrio,29,Retiro
Barrio,30,Saavedra
Barrio,31,San Cristóbal
Barrio,32,San Nicolás
Barrio,33,San Telmo
Barrio,34,Versalles
Barrio,35,Villa Crespo
Barrio,36,Villa Devoto
Barrio,37,Villa General Mitre
Barrio,38,Villa Lugano
Barrio,39,Villa Luro
Barrio,40,Villa Ortúzar
Barrio,41,Villa Pueyrredón
Barrio,42,Villa Real
Barrio,43,Villa Riachuelo
Barrio,44,Villa Santa Rita
Barrio,45,Villa Soldati
Barrio,46,Villa Urquiza
Barrio,47,Villa del Parque
Barrio,48,Vélez Sarsfield
Barrio,9999,Otro
Paises,1,Alemania
Paises,2,Australia
Paises,3,Bolivia
Paises,4,Brasil
Paises,5,Canadá
Paises,6,Chile
Paises,7,China
Paises,8,Colombia
Paises,9,Costa Rica
Paises,10,Ecuador
Paises,11,España
Paises,12,Estados Unidos
Paises,13,Francia
Paises,14,México
Paises,15,Paraguay
Paises,16,Puerto Rico
Paises,17,Reino Unido
Paises,18,Uruguay
Paises,19,Venezuela
Paises,999,No contesta
Paises,9999,Otro
continuar,1,Continuar
frecuencia,1,Una o más veces por semana
frecuencia,2,Menos de una vez por semana
telefonia,1,Roaming
telefonia,2,Chip de compañía local
telefonia,3,Ninguna de las dos
