anio,edad,sexo,porc_asistencia_escolar
1980,5.0,TOTAL,88.93216314989195
1980,5.0,m,89.2559298169609
1980,5.0,v,88.6178434362021
1980,6.0,TOTAL,95.64732749714534
1980,6.0,m,95.66655640092623
1980,6.0,v,95.6286204677108
1980,7.0,TOTAL,96.61898931433659
1980,7.0,m,96.74290839780242
1980,7.0,v,96.49685048071609
1980,8.0,TOTAL,96.64313458648748
1980,8.0,m,96.67812142038946
1980,8.0,v,96.60883723541632
1980,9.0,TOTAL,96.74101467699064
1980,9.0,m,96.77173658307943
1980,9.0,v,96.71112631098951
1980,10.0,TOTAL,96.57770250540207
1980,10.0,m,96.6354044548652
1980,10.0,v,96.52042360060514
1980,11.0,TOTAL,96.28006124838623
1980,11.0,m,96.06496685973607
1980,11.0,v,96.49758454106279
1980,12.0,TOTAL,95.48466635845276
1980,12.0,m,95.33927347498285
1980,12.0,v,95.62698219077824
1980,13.0,TOTAL,92.23258157994205
1980,13.0,m,91.7364670583823
1980,13.0,v,92.73650793650793
1980,14.0,TOTAL,87.34259661311333
1980,14.0,m,86.55166130109943
1980,14.0,v,88.16781798593067
1980,15.0,TOTAL,80.03110511180233
1980,15.0,m,79.43982936686125
1980,15.0,v,80.67888328618866
1980,16.0,TOTAL,72.97871737467054
1980,16.0,m,72.52240021721423
1980,16.0,v,73.47676623992413
1980,17.0,TOTAL,65.65110824130933
1980,17.0,m,64.85949908368967
1980,17.0,v,66.50090168861686
1980,TOTAL,TOTAL,89.12832532832356
1980,TOTAL,m,88.71950414241819
1980,TOTAL,v,89.54250697968979
1991,5.0,TOTAL,96.15922745603686
1991,5.0,m,96.10599721059972
1991,5.0,v,96.21073086473065
1991,6.0,TOTAL,98.09571396846547
1991,6.0,m,97.98831198022027
1991,6.0,v,98.20057055080099
1991,7.0,TOTAL,98.52722976314777
1991,7.0,m,98.41972541328104
1991,7.0,v,98.63065394360882
1991,8.0,TOTAL,98.72245727787241
1991,8.0,m,98.69986168741356
1991,8.0,v,98.74474703924031
1991,9.0,TOTAL,98.65974466281722
1991,9.0,m,98.64
1991,9.0,v,98.67922542622604
1991,10.0,TOTAL,98.4865731877684
1991,10.0,m,98.56621342786094
1991,10.0,v,98.4103680453602
1991,11.0,TOTAL,98.38866336263791
1991,11.0,m,98.44381568310429
1991,11.0,v,98.33505230587886
1991,12.0,TOTAL,98.15675108646784
1991,12.0,m,97.99797263051191
1991,12.0,v,98.31101043923576
1991,13.0,TOTAL,96.45942783158628
1991,13.0,m,96.50384828210674
1991,13.0,v,96.41589430092684
1991,14.0,TOTAL,93.4442812071
1991,14.0,m,93.68887604181721
1991,14.0,v,93.19976883066845
1991,15.0,TOTAL,89.09514992665977
1991,15.0,m,89.42793707780243
1991,15.0,v,88.75012244098345
1991,16.0,TOTAL,83.9874487086652
1991,16.0,m,84.31870448447681
