anio,sexo,cantidad_personas,grupo_edad,condicion_asist_escolar
1980,m,10920,25 - 29,Asiste
1980,m,696,25 - 29,Nunca asistió
1980,m,104128,25 - 29,No asiste pero asistió
1980,m,-,25 - 29,Ignorado
1980,m,6771,30 - 39,Asiste
1980,m,1574,30 - 39,Nunca asistió
1980,m,205639,30 - 39,No asiste pero asistió
1980,m,-,30 - 39,Ignorado
1980,m,2704,40 - 49,Asiste
1980,m,1968,40 - 49,Nunca asistió
1980,m,187638,40 - 49,No asiste pero asistió
1980,m,-,40 - 49,Ignorado
1980,m,1703,50 - 59,Asiste
1980,m,3143,50 - 59,Nunca asistió
1980,m,214652,50 - 59,No asiste pero asistió
1980,m,-,50 - 59,Ignorado
1980,m,2144,60 y más,Asiste
1980,m,19056,60 y más,Nunca asistió
1980,m,344344,60 y más,No asiste pero asistió
1980,m,-,60 y más,Ignorado
1980,v,14231,25 - 29,Asiste
1980,v,673,25 - 29,Nunca asistió
1980,v,88454,25 - 29,No asiste pero asistió
1980,v,-,25 - 29,Ignorado
1980,v,7680,30 - 39,Asiste
1980,v,1209,30 - 39,Nunca asistió
1980,v,174682,30 - 39,No asiste pero asistió
1980,v,-,30 - 39,Ignorado
1980,v,2256,40 - 49,Asiste
1980,v,1261,40 - 49,Nunca asistió
1980,v,155992,40 - 49,No asiste pero asistió
1980,v,-,40 - 49,Ignorado
1980,v,1511,50 - 59,Asiste
1980,v,1740,50 - 59,Nunca asistió
1980,v,170118,50 - 59,No asiste pero asistió
1980,v,-,50 - 59,Ignorado
1980,v,1440,60 y más,Asiste
1980,v,6959,60 y más,Nunca asistió
1980,v,222023,60 y más,No asiste pero asistió
1980,v,-,60 y más,Ignorado
1991,m,16991,25 - 29,Asiste
1991,m,421,25 - 29,Nunca asistió
1991,m,92305,25 - 29,No asiste pero asistió
1991,m,471,25 - 29,Ignorado
1991,m,11616,30 - 39,Asiste
1991,m,979,30 - 39,Nunca asistió
1991,m,199464,30 - 39,No asiste pero asistió
1991,m,933,30 - 39,Ignorado
1991,m,5524,40 - 49,Asiste
1991,m,1241,40 - 49,Nunca asistió
1991,m,198174,40 - 49,No asiste pero asistió
1991,m,909,40 - 49,Ignorado
1991,m,2748,50 - 59,Asiste
1991,m,1721,50 - 59,Nunca asistió
1991,m,176281,50 - 59,No asiste pero asistió
1991,m,892,50 - 59,Ignorado
1991,m,4303,60 y más,Asiste
1991,m,11221,60 y más,Nunca asistió
1991,m,388881,60 y más,No asiste pero asistió
1991,m,4402,60 y más,Ignorado
1991,v,20675,25 - 29,Asiste
1991,v,453,25 - 29,Nunca asistió
1991,v,80765,25 - 29,No asiste pero asistió
1991,v,455,25 - 29,Ignorado
1991,v,10976,30 - 39,Asiste
1991,v,850,30 - 39,Nunca asistió
1991,v,176392,30 - 39,No asiste pero asistió
1991,v,1035,30 - 39,Ignorado
1991,v,3352,40 - 49,Asiste
1991,v,926,40 - 49,Nunca asistió
1991,v,162138,40 - 49,No asiste pero asistió
1991,v,859,40 - 49,Ignorado
1991,v,1597,50 - 59,Asiste
1991,v,948,50 - 59,Nunca asistió
1991,v,139073,50 - 59,No asiste pero asistió
1991,v,834,50 - 59,Ignorado
1991,v,2273,60 y más,Asiste
1991,v,3929,60 y más,Nunca asistió
1991,v,239709,60 y más,No asiste pero asistió
1991,v,2106,60 y más,Ignorado
2001,m,30146,25 - 29,Asiste
