WKT,id,id_techo,publico_pr,edificio,direccion,superficie,fecha_ins,emprendimiento,proyecto,construccion,tipo_cubierta,calle,calle_nro,calle2,barrio,comuna
"POINT (-58.3769377506221 -34.5930608985007)","1","1",Público,Escuela N° 6 D.E. 1  French y Berutti,Basavilbaso 1295,"240","2011","Agencia de Protección Ambiental, Ministerio de Ambiente y Espacio Público, GCBA.",Arq. Hugo Gilardi,Cooperativa Arcangel,Cubierta Verde Extensiva,BASAVILBASO,"1295",,Retiro,Comuna 1
"POINT (-58.4220733202293 -34.5872710330921)","2","2",Público,Escuela Media Número 7 María Claudia Falcone,Malabia 2148,"0","2013",GCBA,,,Cubierta Verde Extensiva,MALABIA,"2148",,Palermo,Comuna 14
"POINT (-58.4484452824777 -34.6600781847741)","3","3",Público,Escuela Media Número 7 D.E.19  JUAN XXIII,Mariano Acosta 2936,"0","2013",GCBA,,,Cubierta Verde Extensiva,"ACOSTA, MARIANO","2936",,Villa Soldati,Comuna 8
"POINT (-58.3924610480937 -34.5831159472187)","5","5",Público,"Facultad de Derecho, UBA",Av.Figueroa Alcorta 2263,"406","2013","Facultad de Derecho, Universidad de Buenos Aires",Arq. Maria Jose leveratto,Solbio S.A.,Cubierta Verde Extensiva,"FIGUEROA ALCORTA, PRES. AV.","2263",,Recoleta,Comuna 2
"POINT (-58.4369206037304 -34.6058883389957)","6","6",Público,"Anfiteatro Eva Perón, Parque Centenario.",Av. Patricias Argentinas y Lillo,"0","2011","Ministerio de Desarrollo Urbano, GCBA.",,,Cubierta Verde Extensiva,PATRICIAS ARGENTINAS AV.,,LILLO AV.,Caballito,Comuna 6
"POINT (-58.4629441517691 -34.5344405713501)","7","7",Público,Centro Verde Nuñez,Cantilo Int. y Av. Gral. Paz,"2500","2012","Ministerio de Ambiente y Espacio Público, GCBA.",,,Cubierta Verde Extensiva,"CANTILO, INT.",,"PAZ, GRAL. AV.",Nuñez,Comuna 13
"POINT (-58.3990016719647 -34.5966099195619)","8","8",Público,Centro de Gestion y Participación Comunal  N° 2,Pres. Jose E. Uriburu 1022,"32","2009",GCBA,Conquista del Desierto Urbano,VerdesAires®,Extensiva modular,"URIBURU JOSE E., PRES.","1022",,Recoleta,Comuna 2
"POINT (-58.3849607618696 -34.6225226688241)","9","9",Público,Dirección General de Estadistica y Censos,Av. San Juan 1340,"213","2014","Dirección General de Estadistica y Censos, Ministerio de Modernización, GCBA",,,Cubierta Verde Extensiva,SAN JUAN AV.,"1340",,Constitucion,Comuna 1
"POINT (-58.3774216049876 -34.6141697497875)","10","10",Público,Defensoria del Pueblo,Venezuela 800,"30","2011",GCBA,Proyecto Janus®,Proyecto Janus®,Terraza Verde Arriba®,REPUBLICA BOLIVARIANA DE VENEZUELA,"800",,Monserrat,Comuna 1
"POINT (-58.3754825282607 -34.6094157683556)","11","11",Público,Anexo Legislatura Porteña,H. Yrigoyen 642,"80","2014",Ns,VerdesAires®,VerdesAires®,Extensiva modular,"YRIGOYEN, HIPOLITO","642",,Monserrat,Comuna 1
"POINT (-58.3739251085153 -34.6083577740202)","12","12",Público,Secretaría de Gestión Comunal y Atención Ciudadana,Av. De Mayo 525,"10","2012",Ns,VerdesAires®,VerdesAires®,Extensiva modular,DE MAYO AV.,"525",,Monserrat,Comuna 1
"POINT (-58.3700035417098 -34.603172908542)","15","15",Privado,Edificio Corporativo Allianz,Av. Corrientes 200,"360","2011",Privado,Balkro,b construcciones,Techo Verde sustentable,CORRIENTES AV.,"200",,San Nicolas,Comuna 1
"POINT (-58.4244325757491 -34.6061410434503)","20","20",Privado,Edificio Tempora,Tte. Gral. J. Domingo Perón 4100,"160","2012",Privado,Proyecto Janus® y Estudio Aisenson,Proyecto Janus®,Terraza Verde Arriba®,"PERON, JUAN DOMINGO, TTE. GENERAL","4100",,Almagro,Comuna 5
"POINT (-58.3774579238551 -34.5926924877664)","21","21",Privado,Vivienda,Juncal 721,"80","2004",Privado,Gilardi/Rautenstrauch,Gilardi y As. Arquitectos,Cubierta Verde Extensiva,JUNCAL,"721",,Retiro,Comuna 1
"POINT (-58.4649559405515 -34.5507629860494)","61","61",Privado,Vivienda,Manuela Pedraza 2276,"4","2002",Privado,60.40 Terraza Jardin,60.40 Terraza Jardin,Extensiva modular,"PEDRAZA, MANUELA","2276",,Nuñez,Comuna 13
