anio,tasa_fecundidad,grupo_edad
1970,26.6,15 - 19
1970,89.99,20 - 24
1970,134.85,25 - 29
1970,89.71,30 - 34
1970,45.04,35 - 39
1970,11.74,40 - 44
1970,1.48,45 - 49
1971,29.38,15 - 19
1971,99.48,20 - 24
1971,147.37,25 - 29
1971,95.41,30 - 34
1971,44.57,35 - 39
1971,11.54,40 - 44
1971,1.33,45 - 49
1972,28.26,15 - 19
1972,98.16,20 - 24
1972,150.52,25 - 29
1972,96.74,30 - 34
1972,44.37,35 - 39
1972,12.29,40 - 44
1972,1.08,45 - 49
1973,29.6,15 - 19
1973,98.77,20 - 24
1973,153.18,25 - 29
1973,102.41,30 - 34
1973,42.42,35 - 39
1973,11.45,40 - 44
1973,1.38,45 - 49
1974,29.91,15 - 19
1974,103.33,20 - 24
1974,159.36,25 - 29
1974,110.8,30 - 34
1974,46.95,35 - 39
1974,11.39,40 - 44
1974,1.11,45 - 49
1975,32.57,15 - 19
1975,105.14,20 - 24
1975,164.19,25 - 29
1975,117.72,30 - 34
1975,51.6,35 - 39
1975,12.3,40 - 44
1975,1.49,45 - 49
1976,30.31,15 - 19
1976,102.7,20 - 24
1976,162.47,25 - 29
1976,116.72,30 - 34
1976,50.51,35 - 39
1976,11.67,40 - 44
1976,1.22,45 - 49
1977,27.07,15 - 19
1977,99.66,20 - 24
1977,154.65,25 - 29
1977,114.56,30 - 34
1977,51.12,35 - 39
1977,11.78,40 - 44
1977,1.22,45 - 49
1978,27.35,15 - 19
1978,92.06,20 - 24
1978,148.02,25 - 29
1978,107.28,30 - 34
1978,47.72,35 - 39
1978,11,40 - 44
1978,1.18,45 - 49
1979,25.35,15 - 19
1979,88.23,20 - 24
1979,141.17,25 - 29
1979,102.22,30 - 34
1979,46.45,35 - 39
1979,10.84,40 - 44
1979,0.99,45 - 49
1980,24.46,15 - 19
1980,87.6,20 - 24
1980,128.59,25 - 29
1980,96.76,30 - 34
1980,45.4,35 - 39
1980,11.62,40 - 44
1980,0.95,45 - 49
1981,24.78,15 - 19
1981,84.74,20 - 24
1981,128.86,25 - 29
1981,96.76,30 - 34
1981,45.4,35 - 39
1981,11.62,40 - 44
1981,0.95,45 - 49
1982,22.95,15 - 19
1982,79,20 - 24
1982,123.43,25 - 29
1982,94.83,30 - 34
1982,45.67,35 - 39
1982,11.27,40 - 44
1982,0.84,45 - 49
1983,22.93,15 - 19
1983,79.43,20 - 24
1983,127.64,25 - 29
1983,95.83,30 - 34
1983,45.18,35 - 39
1983,10.24,40 - 44
1983,1.03,45 - 49
1984,22.98,15 - 19
1984,76.87,20 - 24
1984,125.23,25 - 29
1984,93,30 - 34
1984,44.6,35 - 39
1984,10.38,40 - 44
1984,2.11,45 - 49
1985,27.5,15 - 19
1985,84.9,20 - 24
1985,136.6,25 - 29
1985,103.31,30 - 34
1985,50.21,35 - 39
1985,12.14,40 - 44
1985,1.6,45 - 49
1986,30.06,15 - 19
1986,87.07,20 - 24
1986,138.24,25 - 29
1986,104.4,30 - 34
1986,51.19,35 - 39
1986,12.59,40 - 44
1986,3.78,45 - 49
1987,29.17,15 - 19
1987,84.77,20 - 24
1987,135.46,25 - 29
1987,103.46,30 - 34
1987,50.49,35 - 39
1987,11.95,40 - 44
1987,1.62,45 - 49
1988,27.53,15 - 19
1988,82.07,20 - 24
1988,132.26,25 - 29
1988,107.08,30 - 34
1988,52.26,35 - 39
1988,12.17,40 - 44
1988,1.09,45 - 49
1989,26.91,15 - 19
1989,79.61,20 - 24
1989,130.08,25 - 29
1989,108.46,30 - 34
1989,51.17,35 - 39
1989,11.7,40 - 44
1989,0.91,45 - 49
1990,22.5,15 - 19
1990,81.5,20 - 24
1990,131,25 - 29
1990,111.4,30 - 34
1990,51.7,35 - 39
1990,11.8,40 - 44
1990,1.1,45 - 49
1991,23.1,15 - 19
1991,70.9,20 - 24
1991,118.1,25 - 29
1991,99.4,30 - 34
1991,48.7,35 - 39
1991,11.4,40 - 44
1991,1.2,45 - 49
1992,23.3,15 - 19
1992,64.3,20 - 24
1992,108.1,25 - 29
1992,93.1,30 - 34
1992,46.7,35 - 39
1992,11.9,40 - 44
1992,0.7,45 - 49
1993,23,15 - 19
1993,63.4,20 - 24
1993,103.7,25 - 29
1993,95.3,30 - 34
1993,48,35 - 39
1993,11.8,40 - 44
1993,1.3,45 - 49
1994,24.5,15 - 19
1994,66.7,20 - 24
1994,103.7,25 - 29
1994,97.5,30 - 34
1994,48.5,35 - 39
1994,11.3,40 - 44
1994,0.9,45 - 49
1995,25.5,15 - 19
1995,68.4,20 - 24
1995,104.2,25 - 29
1995,100.5,30 - 34
