anio,tasa_bruta_reproduccion
1971,1.05
1972,1.05
1973,1.07
1974,1.13
1975,1.18
1976,1.16
1977,1.12
1978,1.06
1979,1.01
1980,0.96
1981,0.95
1982,0.92
1983,0.93
1984,0.91
1985,1.02
1986,1.04
1987,1.02
1988,1.01
1989,1.0
1990,1.01
1991,0.91
1992,0.85
1993,0.85
1994,0.86
1995,0.86
1996,0.86
1997,0.86
1998,0.85
1999,0.88
2000,0.91
2001,0.9
2002,0.84623544
2003,0.8795203327465141
2004,0.89
2005,0.909359080710806
2006,0.909359080710806
2007,0.8875608828646786
2008,0.9462054750495252
2009,0.9140488907037028
2010,0.9297892641366926
2011,0.9306173917760466
2012,0.9001349992540143
2013,0.8983689482773471
2014,0.9027879366079342
2015,0.8683350311564387
2016,0.8292243221802078
2017,0.7503964500261701
