long,lat,id,nombre,rubro_categoria,web_o_rrss,domicilio_normalizado,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.3568106304999,-34.6374926878282,1,Boca de Fuego | MUNAR,Estudios y residencias,https://artemunar.com.ar/,DON PEDRO DE MENDOZA AV. 1555,DON PEDRO DE MENDOZA AV.,1555,La Boca,Comuna 4,1156,C1156ADC
-58.3577514023215,-34.630630024744,2,Casa Suiza de La Boca,Estudios y residencias,https://www.instagram.com/casa_suiza_de_la_boca,"CAFFARENA, AGUSTIN R. 192","CAFFARENA, AGUSTIN R.",192,La Boca,Comuna 4,1157,C1157ADD
-58.37481013118,-34.6255419160638,3,Casa Zur,Estudios y residencias,,BRASIL 675,BRASIL,,,,,
-58.3622122002173,-34.6413335397301,4,LaBoca783,Estudios y residencias,,"QUINQUELA MARTIN, BENITO 783","QUINQUELA MARTIN, BENITO",783,La Boca,Comuna 4,1167,C1167AEA
-58.3548824540356,-34.6292639930549,5,MARCO Arte Foco,Estudios y residencias,http://www.fundaciontrespinos.org/programamarcoartefoco/,"DON PEDRO DE MENDOZA AV. y VILLAFAÑE, WENCESLAO",DON PEDRO DE MENDOZA AV.,,,,,
-58.3632518564043,-34.6330946754146,6,Villafañe 584,Estudios y residencias,https://www.instagram.com/villafane584,"VILLAFAÑE, WENCESLAO 584","VILLAFAÑE, WENCESLAO",584,,,,
-58.3596266860702,-34.6288271527511,7,Barro,Galerías,http://www.barro.cc/es,CABOTO 531,CABOTO,531,La Boca,Comuna 4,1157,C1157ABI
-58.3571748240847,-34.6303564240248,8,BETA SUR,Galerías,https://www.instagram.com/beta.sur,CABOTO 725,CABOTO,725,La Boca,Comuna 4,1157,C1157ABM
-58.3571642045835,-34.6304000956373,9,Colectivo Periferia,Galerías,https://www.instagram.com/colectivoperiferia,"VILLAFAÑE, WENCESLAO 101","VILLAFAÑE, WENCESLAO",101,,,,
-58.362335170883,-34.6382044415376,10,Constitución,Galerías,https://constituciongaleria.com/,"VALLE IBERLUCEA DEL, DR. 1140",,,,,,
-58.3621622805149,-34.6385797011643,11,Del Riachuelo Espacio de Arte,Galerías,,"VALLE IBERLUCEA DEL, DR. 1198",,,,,,
-58.3698099827829,-34.6251176632497,12,F. El Mirador,Galerías,http://www.fundacionelmirador.org/,BRASIL AV. 301,BRASIL AV.,301,San Telmo,Comuna 1,1154,C1154AAC
-58.3619066208136,-34.6395307764724,13,F/O. Objetos y Teoría,Galerías,https://www.facebook.com/FO-objetos-y-teorias,MAGALLANES 802,MAGALLANES,802,La Boca,Comuna 4,1166,C1166ACB
-58.3627805896548,-34.6395594172252,14,Fundición Popa en El Aleph Café de La Boca,Galerías,,MAGALLANES 859,MAGALLANES,859,La Boca,Comuna 4,1166,C1166ACA
-58.3725398372334,-34.6227000640369,15,Galería Buenos Aires Sur,Galerías,https://www.buenosaires.gob.ar/corporacionsur/galeria-de-arte-buenos-aires-sur,BOLIVAR 1268,BOLIVAR,1268,San Telmo,Comuna 1,1141,C1141AAB
-58.3714960511105,-34.6229514665697,16,Galería del Asombro,Galerías,https://www.galeriadelasombro.com/,DEFENSA 1295,DEFENSA,1295,San Telmo,Comuna 1,1143,C1143AAA
-58.3647263023639,-34.6396119565478,17,POPA Galería,Galerías,https://popa.com.ar/,"ARAOZ DE LAMADRID, GREGORIO, GRAL. 882","ARAOZ DE LAMADRID, GREGORIO, GRAL.",882,La Boca,Comuna 4,1166,C1166AAP
-58.3621753074115,-34.6323586174308,18,Prisma  K/H,Galerías,,"VILLAFAÑE, WENCESLAO 485","VILLAFAÑE, WENCESLAO",485,,,,
-58.3754272072845,-34.6234912250176,19,Proyecto Espinosa,Galerías,,COCHABAMBA 700,COCHABAMBA,700,San Telmo,Comuna 1,1150,C1150AAJ
-58.3581896625658,-34.6307572150918,20,Quadro,Galerías,https://www.quadrogaleria.com/,"CAFFARENA, AGUSTIN R. 199","CAFFARENA, AGUSTIN R.",199,La Boca,Comuna 4,1157,C1157ADC
-58.3569520612159,-34.6299414558503,21,Casa Mundus,Espacios culturales,https://www.casamundus.com.ar/,"CAFFARENA, AGUSTIN R. 86","CAFFARENA, AGUSTIN R.",86,La Boca,Comuna 4,1157,C1157ADB
-58.3565854360852,-34.6372795127226,22,Centro Cultural El Puente,Espacios culturales,https://www.facebook.com/centroculturalelpuente/,DON PEDRO DE MENDOZA AV. 1525,DON PEDRO DE MENDOZA AV.,1525,La Boca,Comuna 4,1156,C1156ADC
-58.3568680030661,-34.6301539780459,23,Centro Cultural Oficina Cero,Espacios culturales,,"VILLAFAÑE, WENCESLAO 93","VILLAFAÑE, WENCESLAO",93,,,,
-58.372823174721,-34.6269593930307,24,El Más Acá Club Cultural,Espacios culturales,https://www.elmasacaclub.com/,CASEROS AV. 514,CASEROS AV.,514,Barracas,Comuna 4,1152,C1152AAO
-58.3567597658091,-34.6374735251402,25,MUNAR,Espacios culturales,https://artemunar.com.ar/,DON PEDRO DE MENDOZA AV. 1555,DON PEDRO DE MENDOZA AV.,1555,La Boca,Comuna 4,1156,C1156ADC
