anio,indice_feminidad,desagregacion_territorial
2017,153.13653136531366,Comuna 1
2017,161.57718120805367,Comuna 10
2017,143.51851851851853,Comuna 11
2017,141.67636786961583,Comuna 12
2017,142.36559139784902,Comuna 13
2017,149.14809960681518,Comuna 14
2017,129.06474820143885,Comuna 15
2017,154.89864864864862,Comuna 2
2017,161.71875,Comuna 3
2017,178.32422586520946,Comuna 4
2017,143.55828220858896,Comuna 5
2017,140.82352941176467,Comuna 6
2017,149.47994056463594,Comuna 7
2017,155.91647331786544,Comuna 8
2017,138.14041745730552,Comuna 9
2017,148.2522413619422,TOTAL
2018,185.85858585858585,Comuna 1
2018,181.2379110251451,Comuna 10
2018,169.3467336683417,Comuna 11
2018,156.53896961690884,Comuna 12
2018,151.11386138613858,Comuna 13
2018,153.33333333333334,Comuna 14
2018,165.59139784946237,Comuna 15
2018,169.89247311827958,Comuna 2
2018,163.169164882227,Comuna 3
2018,186.11111111111111,Comuna 4
2018,178.27788649706454,Comuna 5
2018,162.4390243902439,Comuna 6
2018,157.73809523809524,Comuna 7
2018,193.51851851851848,Comuna 8
2018,170.49549549549548,Comuna 9
2018,167.3160173160173,TOTAL
