anio,indice_participacion_femenina,desagregacion_territorial
2017,311.6279069767442,Comuna 1
2017,166.17647058823528,Comuna 10
2017,216.21621621621625,Comuna 11
2017,155.76923076923075,Comuna 12
2017,150.49504950495052,Comuna 13
2017,189.70588235294116,Comuna 14
2017,162.5,Comuna 15
2017,137.93103448275863,Comuna 2
2017,243.1818181818182,Comuna 3
2017,226.31578947368425,Comuna 4
2017,135.38461538461542,Comuna 5
2017,123.95833333333334,Comuna 6
2017,142.10526315789474,Comuna 7
2017,209.52380952380955,Comuna 8
2017,183.33333333333331,Comuna 9
2017,174.6138996138996,TOTAL
2018,114.61988304093569,Comuna 1
2018,184.31372549019608,Comuna 10
2018,131.30434782608697,Comuna 11
2018,129.84496124031008,Comuna 12
2018,118.02721088435378,Comuna 13
2018,131.50684931506848,Comuna 14
2018,140.60913705583758,Comuna 15
2018,101.53061224489795,Comuna 2
2018,146.5909090909091,Comuna 3
2018,137.43589743589746,Comuna 4
2018,123.31606217616579,Comuna 5
2018,112.22707423580786,Comuna 6
2018,150.990099009901,Comuna 7
2018,190.0,Comuna 8
2018,119.87951807228916,Comuna 9
2018,132.485781197725,TOTAL
