PERIMETER_,NOMBRE,NORMATIVA,DISTRITO,AREA,CARTODB_ID,CREATED_AT,UPDATED_AT,LONGITUDE,LATITUDE,GEOJSON
9489.903,,Ord.43609 Dec.151/89 (B.M.18583) Ord.45676 (B.M.19239) y sus modificatorias y complementarias,ARE,3381917.2,158,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3524904596355,-34.607147466813,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36325,-34.59717],[-58.35852,-34.59496],[-58.35702,-34.59486],[-58.35429,-34.59469],[-58.35426,-34.59469],[-58.35114,-34.59517],[-58.35114,-34.59536],[-58.35185,-34.59524],[-58.35428,-34.59486],[-58.35754,-34.59495],[-58.35657,-34.59522],[-58.35622,-34.59534],[-58.35568,-34.59542],[-58.35537,-34.5955],[-58.35506,-34.59566],[-58.35485,-34.59591],[-58.35431,-34.59614],[-58.35359,-34.59654],[-58.35299,-34.59699],[-58.35277,-34.59739],[-58.35265,-34.59756],[-58.35234,-34.59786],[-58.35198,-34.59805],[-58.3517,-34.59838],[-58.35144,-34.59861],[-58.35118,-34.59879],[-58.35093,-34.59897],[-58.35059,-34.59914],[-58.35041,-34.5993],[-58.35026,-34.59948],[-58.35008,-34.59967],[-58.3499,-34.59986],[-58.34971,-34.60006],[-58.34946,-34.60019],[-58.34925,-34.60033],[-58.34897,-34.60056],[-58.34877,-34.60075],[-58.34849,-34.60087],[-58.34825,-34.60096],[-58.34805,-34.60105],[-58.34786,-34.60118],[-58.34764,-34.60129],[-58.34737,-34.60136],[-58.34723,-34.60149],[-58.34706,-34.60166],[-58.34694,-34.60185],[-58.34676,-34.60226],[-58.34665,-34.60268],[-58.34658,-34.60282],[-58.34662,-34.60297],[-58.3465,-34.60366],[-58.34641,-34.6042],[-58.34624,-34.60471],[-58.34599,-34.60498],[-58.34604,-34.60532],[-58.34605,-34.60589],[-58.34592,-34.60641],[-58.3458,-34.6067],[-58.34549,-34.60698],[-58.34469,-34.60753],[-58.34401,-34.60785],[-58.34312,-34.6085],[-58.34246,-34.60908],[-58.34139,-34.60984],[-58.34116,-34.61017],[-58.34081,-34.61063],[-58.34067,-34.61126],[-58.34053,-34.61171],[-58.34026,-34.61244],[-58.34022,-34.61279],[-58.34014,-34.61326],[-58.33998,-34.61367],[-58.33991,-34.6139],[-58.33985,-34.61438],[-58.3398,-34.61484],[-58.33976,-34.61614],[-58.33999,-34.61638],[-58.3404,-34.61673],[-58.34066,-34.61692],[-58.34107,-34.61702],[-58.34159,-34.61702],[-58.34245,-34.61699],[-58.3431,-34.61709],[-58.34371,-34.61721],[-58.34437,-34.61744],[-58.34461,-34.61746],[-58.34493,-34.61752],[-58.34519,-34.61748],[-58.34547,-34.61741],[-58.34587,-34.61737],[-58.34644,-34.6175],[-58.34673,-34.61741],[-58.34706,-34.61737],[-58.34727,-34.61733],[-58.34764,-34.61729],[-58.34791,-34.61717],[-58.34817,-34.61715],[-58.34821,-34.61742],[-58.34854,-34.61747],[-58.34832,-34.61784],[-58.34812,-34.61807],[-58.34834,-34.61826],[-58.34839,-34.61845],[-58.34834,-34.61871],[-58.34895,-34.61886],[-58.35018,-34.61895],[-58.35072,-34.61902],[-58.35172,-34.61911],[-58.35258,-34.61922],[-58.35319,-34.61931],[-58.35359,-34.61943],[-58.35523,-34.61961],[-58.35607,-34.61768],[-58.35602,-34.61763],[-58.35604,-34.61758],[-58.35605,-34.61758],[-58.35621,-34.61715],[-58.3562,-34.6171],[-58.35621,-34.61708],[-58.35611,-34.61706],[-58.3561,-34.61707],[-58.3561,-34.61708],[-58.35609,-34.61708],[-58.35608,-34.61709],[-58.35607,-34.61709],[-58.35606,-34.61709],[-58.35605,-34.61709],[-58.35604,-34.61709],[-58.35492,-34.61683],[-58.35491,-34.61682],[-58.3549,-34.61682],[-58.35489,-34.61682],[-58.35489,-34.61682],[-58.35488,-34.61681],[-58.35487,-34.61681],[-58.35487,-34.61681],[-58.35486,-34.61681],[-58.35486,-34.6168],[-58.35485,-34.6168],[-58.35485,-34.6168],[-58.35484,-34.61679],[-58.35483,-34.61679],[-58.35483,-34.61679],[-58.35482,-34.61679],[-58.35482,-34.61678],[-58.35481,-34.61678],[-58.35481,-34.61678],[-58.3548,-34.61677],[-58.3548,-34.61677],[-58.35479,-34.61676],[-58.35479,-34.61676],[-58.35478,-34.61676],[-58.35478,-34.61675],[-58.35477,-34.61675],[-58.35477,-34.61674],[-58.35476,-34.61674],[-58.35476,-34.61674],[-58.35475,-34.61673],[-58.35475,-34.61673],[-58.35475,-34.61672],[-58.35474,-34.61672],[-58.35474,-34.61671],[-58.35473,-34.61671],[-58.35473,-34.61671],[-58.35473,-34.6167],[-58.35472,-34.6167],[-58.35472,-34.61669],[-58.35472,-34.61669],[-58.35471,-34.61668],[-58.35471,-34.61668],[-58.35471,-34.61667],[-58.3547,-34.61667],[-58.3547,-34.61666],[-58.3547,-34.61666],[-58.35469,-34.61665],[-58.35469,-34.61665],[-58.35469,-34.61664],[-58.35469,-34.61664],[-58.35468,-34.61663],[-58.35468,-34.61663],[-58.35468,-34.61662],[-58.35468,-34.61662],[-58.35468,-34.61661],[-58.35467,-34.6166],[-58.35467,-34.6166],[-58.35467,-34.61659],[-58.35467,-34.61659],[-58.35467,-34.61658],[-58.35467,-34.61658],[-58.35467,-34.61657],[-58.35467,-34.61657],[-58.35467,-34.61656],[-58.35466,-34.61656],[-58.35466,-34.61655],[-58.35466,-34.61654],[-58.35466,-34.61654],[-58.35466,-34.61653],[-58.35466,-34.61653],[-58.35466,-34.61652],[-58.35466,-34.61652],[-58.35466,-34.61651],[-58.35466,-34.6165],[-58.35466,-34.6165],[-58.35467,-34.61649],[-58.35467,-34.61649],[-58.35467,-34.61648],[-58.35467,-34.61648],[-58.35467,-34.61647],[-58.35467,-34.61647],[-58.35467,-34.61646],[-58.35467,-34.61646],[-58.35467,-34.61645],[-58.35468,-34.61644],[-58.35468,-34.61644],[-58.35468,-34.61643],[-58.35468,-34.61643],[-58.35468,-34.61642],[-58.35469,-34.61642],[-58.35469,-34.61641],[-58.35469,-34.61641],[-58.35469,-34.6164],[-58.3547,-34.6164],[-58.3547,-34.61639],[-58.3547,-34.61639],[-58.3547,-34.61638],[-58.35471,-34.61638],[-58.35471,-34.61637],[-58.35471,-34.61637],[-58.35472,-34.61636],[-58.35472,-34.61636],[-58.35472,-34.61635],[-58.35473,-34.61635],[-58.35473,-34.61634],[-58.35474,-34.61634],[-58.35474,-34.61633],[-58.35474,-34.61633],[-58.35475,-34.61633],[-58.35475,-34.61632],[-58.35476,-34.61632],[-58.35476,-34.61631],[-58.35477,-34.61631],[-58.35477,-34.61631],[-58.35478,-34.6163],[-58.35478,-34.6163],[-58.35479,-34.61629],[-58.35479,-34.61629],[-58.3548,-34.61629],[-58.3548,-34.61628],[-58.35481,-34.61628],[-58.35481,-34.61628],[-58.35482,-34.61627],[-58.35482,-34.61627],[-58.35483,-34.61627],[-58.35483,-34.61626],[-58.35484,-34.61626],[-58.35484,-34.61626],[-58.35485,-34.61625],[-58.35486,-34.61625],[-58.35486,-34.61625],[-58.35487,-34.61624],[-58.35487,-34.61624],[-58.35488,-34.61624],[-58.35489,-34.61624],[-58.35489,-34.61624],[-58.3549,-34.61623],[-58.3549,-34.61623],[-58.35491,-34.61623],[-58.35492,-34.61623],[-58.35492,-34.61622],[-58.35493,-34.61622],[-58.35494,-34.61622],[-58.35494,-34.61622],[-58.35495,-34.61622],[-58.35496,-34.61622],[-58.35496,-34.61622],[-58.35497,-34.61621],[-58.35497,-34.61621],[-58.35498,-34.61621],[-58.35499,-34.61621],[-58.35499,-34.61621],[-58.355,-34.61621],[-58.35501,-34.61621],[-58.35502,-34.61621],[-58.35502,-34.61621],[-58.35503,-34.61621],[-58.35504,-34.61621],[-58.35504,-34.61621],[-58.35505,-34.61621],[-58.35506,-34.61621],[-58.35506,-34.61621],[-58.35507,-34.61621],[-58.35508,-34.61621],[-58.35508,-34.61621],[-58.35509,-34.61621],[-58.3551,-34.61621],[-58.3551,-34.61621],[-58.35511,-34.61621],[-58.35511,-34.61621],[-58.35513,-34.61622],[-58.35515,-34.61622],[-58.35517,-34.61622],[-58.35623,-34.61647],[-58.35624,-34.61648],[-58.35626,-34.61648],[-58.35627,-34.61648],[-58.35627,-34.61649],[-58.35628,-34.61649],[-58.35628,-34.6165],[-58.35629,-34.61651],[-58.35629,-34.61652],[-58.35629,-34.61653],[-58.35629,-34.61654],[-58.35639,-34.61656],[-58.35639,-34.61654],[-58.35644,-34.6165],[-58.35672,-34.61571],[-58.35695,-34.61505],[-58.35695,-34.61505],[-58.35695,-34.61505],[-58.35695,-34.61505],[-58.35694,-34.61505],[-58.35694,-34.61505],[-58.35694,-34.61505],[-58.35694,-34.61505],[-58.35694,-34.61505],[-58.35694,-34.61504],[-58.35694,-34.61504],[-58.35694,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35693,-34.61504],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35692,-34.61503],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61502],[-58.35691,-34.61501],[-58.35691,-34.61501],[-58.35691,-34.61501],[-58.35691,-34.61501],[-58.3569,-34.61501],[-58.3569,-34.61501],[-58.3569,-34.61501],[-58.3569,-34.615],[-58.3569,-34.615],[-58.3569,-34.615],[-58.3569,-34.615],[-58.3569,-34.615],[-58.3569,-34.615],[-58.3569,-34.61499],[-58.3569,-34.61499],[-58.3569,-34.61499],[-58.3569,-34.61499],[-58.3569,-34.61499],[-58.3569,-34.61499],[-58.3569,-34.61499],[-58.3569,-34.61499],[-58.3569,-34.61498],[-58.3569,-34.61498],[-58.3569,-34.61498],[-58.3569,-34.61498],[-58.3569,-34.61498],[-58.3569,-34.61498],[-58.3569,-34.61497],[-58.3569,-34.61497],[-58.3569,-34.61497],[-58.3569,-34.61497],[-58.3569,-34.61497],[-58.3569,-34.61497],[-58.3569,-34.61496],[-58.3569,-34.61496],[-58.3569,-34.61496],[-58.3569,-34.61496],[-58.3569,-34.61496],[-58.3569,-34.61496],[-58.3569,-34.61496],[-58.3569,-34.61496],[-58.35691,-34.61496],[-58.35691,-34.61496],[-58.35691,-34.61495],[-58.35691,-34.61495],[-58.35691,-34.61495],[-58.35691,-34.61495],[-58.35691,-34.61495],[-58.35691,-34.61495],[-58.35691,-34.61495],[-58.35691,-34.61495],[-58.35691,-34.61494],[-58.35691,-34.61494],[-58.35692,-34.61494],[-58.35692,-34.61494],[-58.35692,-34.61494],[-58.35692,-34.61494],[-58.35692,-34.61494],[-58.35692,-34.61494],[-58.35692,-34.61493],[-58.35692,-34.61493],[-58.35692,-34.61493],[-58.35693,-34.61493],[-58.35693,-34.61493],[-58.35693,-34.61493],[-58.35693,-34.61493],[-58.35693,-34.61493],[-58.35693,-34.61493],[-58.35693,-34.61493],[-58.35693,-34.61493],[-58.35694,-34.61492],[-58.35694,-34.61492],[-58.35694,-34.61492],[-58.35694,-34.61492],[-58.35694,-34.61492],[-58.35694,-34.61492],[-58.35695,-34.61492],[-58.35695,-34.61492],[-58.35695,-34.61492],[-58.35695,-34.61492],[-58.35695,-34.61492],[-58.35695,-34.61492],[-58.35695,-34.61492],[-58.35696,-34.61491],[-58.35696,-34.61491],[-58.35696,-34.61491],[-58.35696,-34.61491],[-58.35696,-34.61491],[-58.35696,-34.61491],[-58.35697,-34.61491],[-58.35697,-34.61491],[-58.35697,-34.61491],[-58.35697,-34.61491],[-58.35697,-34.61491],[-58.35697,-34.61491],[-58.35697,-34.61491],[-58.35698,-34.61491],[-58.35698,-34.61491],[-58.35698,-34.61491],[-58.35698,-34.61491],[-58.35698,-34.61491],[-58.35698,-34.61491],[-58.35699,-34.61491],[-58.35699,-34.61491],[-58.35699,-34.61491],[-58.35699,-34.61491],[-58.35699,-34.61491],[-58.357,-34.61491],[-58.357,-34.61491],[-58.357,-34.61491],[-58.35753,-34.61339],[-58.35753,-34.61339],[-58.35753,-34.61339],[-58.35753,-34.61339],[-58.35752,-34.61339],[-58.35752,-34.61339],[-58.35752,-34.61339],[-58.35752,-34.61338],[-58.35752,-34.61338],[-58.35752,-34.61338],[-58.35752,-34.61338],[-58.35752,-34.61338],[-58.35751,-34.61338],[-58.35751,-34.61338],[-58.35751,-34.61338],[-58.35751,-34.61338],[-58.35751,-34.61338],[-58.35751,-34.61337],[-58.35751,-34.61337],[-58.35751,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61337],[-58.3575,-34.61336],[-58.3575,-34.61336],[-58.3575,-34.61336],[-58.3575,-34.61336],[-58.3575,-34.61336],[-58.3575,-34.61336],[-58.35749,-34.61336],[-58.35749,-34.61336],[-58.35749,-34.61336],[-58.35749,-34.61335],[-58.35749,-34.61335],[-58.35749,-34.61335],[-58.35749,-34.61335],[-58.35749,-34.61335],[-58.35749,-34.61335],[-58.35749,-34.61334],[-58.35749,-34.61334],[-58.35749,-34.61334],[-58.35749,-34.61334],[-58.35749,-34.61334],[-58.35749,-34.61334],[-58.35749,-34.61334],[-58.35749,-34.61333],[-58.35749,-34.61333],[-58.35748,-34.61333],[-58.35748,-34.61333],[-58.35748,-34.61333],[-58.35748,-34.61333],[-58.35748,-34.61333],[-58.35748,-34.61332],[-58.35748,-34.61332],[-58.35748,-34.61332],[-58.35748,-34.61332],[-58.35748,-34.61332],[-58.35749,-34.61332],[-58.35749,-34.61332],[-58.35749,-34.61331],[-58.35749,-34.61331],[-58.35749,-34.61331],[-58.35749,-34.61331],[-58.35749,-34.61331],[-58.35749,-34.61331],[-58.35749,-34.61331],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.6133],[-58.35749,-34.61329],[-58.35749,-34.61329],[-58.35749,-34.61329],[-58.35749,-34.61329],[-58.3575,-34.61329],[-58.3575,-34.61329],[-58.3575,-34.61329],[-58.3575,-34.61329],[-58.3575,-34.61328],[-58.3575,-34.61328],[-58.3575,-34.61328],[-58.3575,-34.61328],[-58.3575,-34.61328],[-58.3575,-34.61328],[-58.3575,-34.61328],[-58.35751,-34.61328],[-58.35751,-34.61327],[-58.35751,-34.61327],[-58.35751,-34.61327],[-58.35751,-34.61327],[-58.35751,-34.61327],[-58.35751,-34.61327],[-58.35751,-34.61327],[-58.35752,-34.61327],[-58.35752,-34.61327],[-58.35752,-34.61327],[-58.35752,-34.61326],[-58.35752,-34.61326],[-58.35752,-34.61326],[-58.35752,-34.61326],[-58.35752,-34.61326],[-58.35753,-34.61326],[-58.35753,-34.61326],[-58.35753,-34.61326],[-58.35753,-34.61326],[-58.35753,-34.61326],[-58.35753,-34.61326],[-58.35754,-34.61326],[-58.35754,-34.61326],[-58.35754,-34.61326],[-58.35754,-34.61325],[-58.35754,-34.61325],[-58.35754,-34.61325],[-58.35754,-34.61325],[-58.35755,-34.61325],[-58.35755,-34.61325],[-58.35755,-34.61325],[-58.35755,-34.61325],[-58.35755,-34.61325],[-58.35755,-34.61325],[-58.35756,-34.61325],[-58.35756,-34.61325],[-58.35756,-34.61325],[-58.35756,-34.61325],[-58.35756,-34.61325],[-58.35756,-34.61325],[-58.35756,-34.61325],[-58.35757,-34.61325],[-58.35757,-34.61325],[-58.35757,-34.61325],[-58.35757,-34.61325],[-58.35757,-34.61325],[-58.35757,-34.61325],[-58.35757,-34.61325],[-58.35758,-34.61325],[-58.35758,-34.61325],[-58.35758,-34.61325],[-58.3583,-34.6112],[-58.35862,-34.6103],[-58.35989,-34.6067],[-58.36148,-34.60219],[-58.36293,-34.59806],[-58.36307,-34.59768],[-58.36323,-34.59722],[-58.36325,-34.59717]]]]}"
0.373,,,UF,0,727,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3611173449608,-34.6255808676647,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36112,-34.62558],[-58.36112,-34.62558],[-58.36112,-34.62558],[-58.36112,-34.62558]]]]}"
965.141,,,E3,53934.8,107,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4677502776423,-34.5827419774904,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46619,-34.5817],[-58.46625,-34.58344],[-58.46626,-34.58388],[-58.46928,-34.58289],[-58.46927,-34.58161],[-58.46619,-34.5817]]]]}"
2733.985,Barrio Gral. San Martin,,U2 b,253670.3,56,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5099998228824,-34.5741294539114,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.50951,-34.56983],[-58.50689,-34.5713],[-58.50919,-34.57267],[-58.50739,-34.57469],[-58.51352,-34.57831],[-58.51424,-34.57869],[-58.50997,-34.56957],[-58.50951,-34.56983]]]]}"
1789.953,Barrio Catalinas Norte,,U13,116503.6,143,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3718291249405,-34.5949860995572,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.37215,-34.5918],[-58.36955,-34.59826],[-58.37134,-34.59837],[-58.37138,-34.5982],[-58.37182,-34.59717],[-58.37224,-34.59614],[-58.37267,-34.5952],[-58.37311,-34.59445],[-58.37343,-34.59401],[-58.37383,-34.59361],[-58.37223,-34.5916],[-58.37215,-34.5918]]]]}"
888.859,,,C3 II,15896.5,400,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3720345650138,-34.6383483231175,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36994,-34.63826],[-58.37429,-34.6388],[-58.37437,-34.63847],[-58.36998,-34.63789],[-58.36994,-34.63826]]]]}"
1577.606,,,E2,117143.1,491,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3919455445079,-34.6549218524302,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38867,-34.65565],[-58.39509,-34.65598],[-58.39523,-34.6542],[-58.38879,-34.65386],[-58.38867,-34.65565]]]]}"
2041.051,Barrio Soldati I,,U2 d,248411.5,522,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4442474799274,-34.6668943720536,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44088,-34.66685],[-58.44383,-34.66994],[-58.44905,-34.66568],[-58.44461,-34.66385],[-58.44088,-34.66685]]]]}"
530.754,,,UP,16954.3,552,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4751113152328,-34.6883706526898,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.47579,-34.68851],[-58.47615,-34.68823],[-58.47537,-34.68753],[-58.47501,-34.68779],[-58.47409,-34.6885],[-58.47489,-34.68921],[-58.47579,-34.68851]]]]}"
809.851,Club D.A.O.M.,,E4 12,40960.7,606,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.447590552037,-34.6471781633334,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44918,-34.64728],[-58.44771,-34.64588],[-58.44766,-34.64592],[-58.44759,-34.64597],[-58.44758,-34.64598],[-58.44754,-34.64601],[-58.44752,-34.64602],[-58.44748,-34.64606],[-58.44747,-34.64607],[-58.44742,-34.6461],[-58.4474,-34.64612],[-58.44737,-34.64614],[-58.44726,-34.64623],[-58.4469,-34.64652],[-58.44651,-34.64682],[-58.44609,-34.64716],[-58.44764,-34.64848],[-58.44918,-34.64728]]]]}"
