WKT;MANZANA;OBS;PARCELA;SECCION;SMP;PARTIDA;NOMBRE;ZONA;SECTOR;DISTRITO_1;DISTRITO_2;DISTRITO_3;DISTRITO_4;PLANCHETA
POLYGON ((107666.11239917371 100819.45352675111,107666.49056718474 100802.08159073477,107654.23008805337 100801.71871061462,107650.80014703744 100805.45448765472,107650.18890262462 100818.742419717,107666.11239917371 100819.45352675111));71;INFORMACION CONSISTENTE;020a;14;014-071-020a;0; ; ; ;C1; ; ; ;18
POLYGON ((107673.62127431534 100848.81130962879,107675.34242804468 100802.34360312931,107666.49056718474 100802.08159073477,107666.11239917371 100819.45352675111,107665.97692239859 100825.69936234866,107665.81512943505 100833.14518402042,107665.65625949667 100840.433965677,107665.48374714296 100848.41676291505,107673.62127431534 100848.81130962879));71;INFORMACION CONSISTENTE;22;14;014-071-022;211685; ; ; ;C1; ; ; ;18
POLYGON ((107680.42826257831 100849.14146056441,107682.17821887952 100802.545948139,107675.34242804468 100802.34360312931,107673.62127431534 100848.81130962879,107680.42826257831 100849.14146056441));71;INFORMACION CONSISTENTE;23;14;014-071-023;211686; ; ; ;C1; ; ; ;18
POLYGON ((107687.36647443587 100858.21402229299,107690.08625233192 100802.77998567434,107682.17821887952 100802.545948139,107680.42826257831 100849.14146056441,107680.10295116315 100857.82664085522,107685.34649622688 100858.10619942707,107687.36647443587 100858.21402229299));71;INFORMACION CONSISTENTE;24;14;014-071-024;211687; ; ; ;C1; ; ; ;18
POLYGON ((108372.39265243811 103266.71573974392,108372.96296489936 103245.8094897172,108362.46296488446 103244.78605223629,108360.72077744655 103278.81730228134,108371.28327746147 103279.80948976208,108371.8301524374 103266.70011474496,108372.39265243811 103266.71573974392));47;INFORMACION CONSISTENTE;6;1;001-047-006;220257;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108352.64265243513 103278.05948979607,108354.47858987314 103244.02042725083,108346.18171486138 103243.21573976592,108344.52546492363 103277.28605231087,108352.64265243513 103278.05948979607));47;INFORMACION CONSISTENTE;8;1;001-047-008;220255;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108368.21296518508 103400.27042741555,108370.15046514561 103378.09855238466,108352.56452762071 103376.4188649167,108350.53327766033 103398.73917744796,108368.21296518508 103400.27042741555));48;INFORMACION CONSISTENTE;008i;1;001-048-008i;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108367.15046503308 103320.45011481986,108368.63484001189 103308.25480230205,108316.70515243716 103302.66886489588,108315.60358995901 103314.95792741307,108367.15046503308 103320.45011481986));48;INFORMACION CONSISTENTE;16;1;001-048-016;220277;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108421.72859017913 103362.09855226509,108422.81452765038 103346.14542724342,108402.90827762031 103343.25480227848,108403.71296511321 103338.96573977168,108374.10359006531 103332.97355232172,108372.13484010541 103355.50480235313,108421.72859017913 103362.09855226509));48;INFORMACION CONSISTENTE;31;1;001-048-031;220293;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108420.25984021871 103384.02823979479,108421.72859017915 103362.09855226509,108372.13484010543 103355.50480235313,108370.22077764421 103377.31730238357,108420.25984021871 103384.02823979479));48;INFORMACION CONSISTENTE;032a;1;001-048-032a;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108491.33015185043 102877.53605153669,108491.85358932824 102865.43448902083,108465.35358928595 102860.37980156603,108464.53327681312 102875.31730158592,108491.33015185043 102877.53605153669));52;INFORMACION CONSISTENTE;002b;1;001-052-002b;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108437.39265277298 103401.54386478302,108443.11759125427 103390.00625970081,108434.50202774632 103389.32511477366,108429.61921523955 103388.93448978265,108428.85359026103 103400.81730229869,108437.39265277298 103401.54386478302));56;INFORMACION CONSISTENTE;001a;1;001-056-001a;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108582.68171474949 103029.12980154528,108586.67390217623 102987.71573898682,108550.22077712466 102984.25480155324,108546.36921469108 103021.95792660685,108550.18171470449 103026.57511410516,108582.68171474949 103029.12980154528));61;INFORMACION CONSISTENTE;001d;1;001-061-001d;0; ; ; ;C1; ; ; ;13
POLYGON ((108687.90046418163 102659.43448838852,108707.57233877981 102433.70011307391,108706.20515127909 102434.20792557717,108700.9082762761 102436.09073808977,108697.86140127419 102437.0751130969,108694.40046377182 102438.09073810482,108690.92390126926 102439.00480061269,108684.70515126437 102440.48917562654,108680.00202626051 102441.52823813695,108674.8926512562 102442.59073814814,108668.58015125063 102443.77042566182,108665.0098387473 102444.34073816946,108660.21296374263 102444.99698817956,108651.75983873405 102445.99698819718,108646.49421372834 102446.41886320789,108638.31452621889 102446.75480072416,108636.67390121709 102446.88761322752,108631.34577621172 102447.52823823861,108628.93171370901 102447.67667574347,108626.50202620609 102447.71573824823,108622.9239012024 102448.10636325565,108621.75202620136 102448.31730075818,108620.0098387 102448.73917576206,108618.86921369933 102449.12980076477,108617.75983869897 102449.66886326758,108617.22858869898 102450.02823826903,108616.72858869941 102450.57511327068,108615.75202620291 102453.06730077563,108615.61140120504 102454.2860507774,108615.61140120734 102455.50480077886,108615.8535887122 102457.92667578139,108616.5489012199 102461.54386328446,108617.58015122911 102465.7469882876,108663.24421414098 102654.04386342972,108663.61140164427 102655.54386343084,108664.11921414622 102656.24698843072,108664.93952664826 102656.79386342979,108665.60358914967 102657.10636342889,108666.90827665155 102657.24698842653,108687.90046418163 102659.43448838852));74;INFORMACION CONSISTENTE;000B;1;001-074-000B;0; ; ; ;UP; ; ; ;13
POLYGON ((108740.90827674806 102659.93448828661,108763.04890132339 102420.47355045019,108763.20515132019 102418.66886294767,108763.25202631687 102416.87980044539,108763.10358881165 102414.21573794242,108762.78327630798 102412.4891754409,108762.50983880606 102411.64542544039,108762.11921380404 102410.82511294016,108761.58015130188 102410.02823794025,108761.11921380062 102409.6688629407,108759.29108879704 102408.97355044338,108758.40046379578 102408.88761294499,108756.65046379385 102409.00480044853,108754.47858879196 102409.42667545327,108750.17390128887 102410.60636296305,108748.31452628803 102411.38761296761,108747.09577628766 102411.98917547069,108741.54890129018 102416.95792548756,108740.25202629053 102417.99698799134,108738.50983879053 102419.1298004961,108737.0723387903 102419.9501129999,108731.15827628868 102422.95792551505,108726.13483878766 102425.70792552814,108722.20515128659 102427.70792553821,108719.75983878566 102428.81730054432,108716.59577628424 102430.14542555208,108707.57233877981 102433.70011307391,108687.90046418163 102659.43448838852,108736.18952675104 102664.46573830108,108737.20515175206 102664.52042579917,108738.03327675311 102664.47355079751,108738.8535892537 102664.31730079575,108739.49421425407 102664.03605079412,108740.02546425367 102663.49698829248,108740.40046425273 102662.74698829086,108740.63483925151 102661.95011328939,108740.90827674806 102659.93448828661));74;INFORMACION CONSISTENTE;000A;1;001-074-000A;0; ; ; ;UP; ; ; ;13
POLYGON ((108351.14265193566 103014.45011447612,108354.58015188485 102985.27823943374,108347.54890187469 102984.5048019464,108346.59577688851 102992.60636446199,108345.82233940033 102998.98917696148,108344.04890192575 103013.84855198911,108351.14265193566 103014.45011447612));45;INFORMACION CONSISTENTE;9;1;001-045-009;220187;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108407.42390198496 103003.72355185389,108409.97067247814 102980.27920098125,108391.58154793775 102978.70023422199,108390.27546443629 102989.16886436931,108390.9084405115 102989.23796049478,108387.11140198582 103017.47355191011,108405.86921451197 103019.05948937568,108407.49421448506 103003.73917685376,108407.42390198496 103003.72355185389));45;INFORMACION CONSISTENTE;5;1;001-045-005;220190;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108411.50202701983 103019.52823936533,108412.68171449269 103004.37980184449,108407.49421448506 103003.73917685376,108405.86921451197 103019.05948937568,108411.50202701983 103019.52823936533));45;INFORMACION CONSISTENTE;4;1;001-045-004;220191;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108427.13483950999 103003.9891768113,108427.72858949013 102993.18448930158,108439.85502703182 102993.68408033783,108439.95530039123 102992.56564668994,108447.63483951407 102992.8173017626,108448.17390199724 102983.55948925023,108409.97067540333 102980.27920123238,108407.49421448506 103003.73917685376,108412.68171449269 103004.37980184449,108411.50202701983 103019.52823936533,108426.18171454033 103020.7704268384,108427.13483950999 103003.9891768113));45;INFORMACION CONSISTENTE;002c;1;001-045-002c;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108446.27546455714 103016.54386429425,108446.92390203661 103005.22355177916,108427.13483950982 103003.98917681599,108426.1817145403 103020.7704268384,108440.06452705959 103021.9266768129,108446.27546455714 103016.54386429425));45;INFORMACION CONSISTENTE;1;1;001-045-001;220194;Catedral al Norte;2; ;APH 51; ; ; ;13
