WKT;NOMBRE;NORMATIVA;DISTRITO;AREA
MULTIPOLYGON (((101876.87305964621 109851.35828853534));;;E4 3;861.946.770.219.999.000.000
MULTIPOLYGON (((102446.35103901458 109888.37934821141)));;;UP;93.633.911.433.600.000.000
MULTIPOLYGON (((101146.89407302035 110625.73698062297)));;;UP;40.471.046.560.900.000.000
MULTIPOLYGON (((102023.6035898496 109753.8140502424)));;;ARE;90.693.190.507.499.900.000
MULTIPOLYGON (((101587.45549717196 110340.90746595857)));;;UP;64.801.230.409.900.000.000
MULTIPOLYGON (((107584.82704959609 104179.46190735206)));;Ley Nº 3.425 (B.O. 3.430);UP;527.021.915.269.336.000
MULTIPOLYGON (((108003.08651154861 104088.17846355028)));;;R2a I;167.191.848.540.000.000.000
MULTIPOLYGON (((100408.14262895884 110222.16829770074)));;Ley 16768/66  17408/67;UP;580.737.032.801.999.000.000
MULTIPOLYGON (((102334.30028709862 109025.94368767831)));;;RU;350.423.309.606.000.000.000
MULTIPOLYGON (((99529.033607605801 110424.67425812453)));;;R2a I;243.638.755.042.000.000.000
MULTIPOLYGON (((99517.177813111484 110418.50399770972)));;;R1a;180.096.899.341.000.000.000
MULTIPOLYGON (((99603.370050397949 110198.59911903071)));;;R2b I;436.552.596.559.000.000.000
MULTIPOLYGON (((99610.119728315898 110130.89429570342)));;;R1b I;274.010.190.876.999.000.000
MULTIPOLYGON (((98874.07216991634 110074.7946704926)));;;C3 I;286.901.446.685.999.000.000
MULTIPOLYGON (((100003.4146187235 108318.21012142111)));;;R2b I;610.072.408.130.000.000.000
MULTIPOLYGON (((98476.048292226886 109616.7094815016)));;;R1b I;268.148.513.658.999.000.000
MULTIPOLYGON (((101477.84824173804 109146.95246156398)));;;E4 67;164.318.075.702.000.000.000
MULTIPOLYGON (((98476.048292226886 109616.70948150162)));;;E3;107.786.541.321.000.000.000
MULTIPOLYGON (((97816.100351584246 109287.58256194087)));;;E3;161.646.236.803.999.000.000
MULTIPOLYGON (((97926.375905255991 109112.74303160435)));;;R2b II;9.492.651.916.849.990.000
MULTIPOLYGON (((97300.915462745586 109234.08588373278)));;;U34;273.422.713.341.999.000.000
MULTIPOLYGON (((101427.9386831373 108878.45479303505)));;;R1b I 4;327.227.832.816.999.000.000
MULTIPOLYGON (((101472.58753869034 109127.60351234375)));;;UP;63.230.663.487.500.000.000
MULTIPOLYGON (((97199.657351593152 108962.9996103859)));;;R1b I;124.096.307.396.000.000.000
MULTIPOLYGON (((101450.09159729535 108970.85215589451)));;Ley 239 (B.O.814);NE;13.427.408.764.199.900.000
MULTIPOLYGON (((97951.584830007225 109072.6335082165)));Barrio Mitre;;U35;68.336.758.602.100.000.000
MULTIPOLYGON (((101768.985040949 109073.7006850523)));;Ley Nº 3.673 (B.O. 3.600);R2b II;12.046.678.311.199.900.000
MULTIPOLYGON (((97425.697297204344 109013.18038349329)));;;R2b I;46.333.947.156.900.000.000
MULTIPOLYGON (((97199.657351593152 108962.9996103859)));;;R2b I;382.541.777.041.000.000.000
