ID_EVENT,ID_ACTIVITY,ID_PLACE,ID_LITERAL,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,TITLE_ES,DESCRIPTION_ES,DATE,TIME,PUBLISHED,SOLDOUT,IS_PERMANENT,UPDATED_TS,FILEPIC1,TECHDATA_ES
1,10,15,0,1,85,0,0,0,LOS MARZIANO,"Los Marziano es la historia de dos hermanos, Juan y Luis, que luego de muchos años de distanciamiento, se reencuentran por un asunto familiar. La hermana de ambos, Delfina, junto con Nena, la esposa de Luis, serán las encargadas de reconstruir este vínculo. Una historia que da cuenta de la complejidad de las relaciones humanas y familiares.",2012-01-14,21:00:00,1,0,0,2012-01-03 14:49:17,los_marziano_1.jpg,"Año: 2011 Dirección: Ana Katz Elenco: Guillermo Francella, Mercedes Morán, Arturo Puig, Rita Cortese Daniel Hendler. Duración: 90 min. Género: Comedia / Drama"
2,10,15,0,2,86,0,0,0,TORRENTE 4,Torrente 4 es la cuarta entrega de la conocida saga de Santiago Segura. En esta oportunidad el héroe se encuentra en una situación delicada tras aceptar un peligroso “encargo” que le ofrece un viejo conocido. Para conseguir su objetivo Torrente se enfrenta con uno de los momentos más críticos de su carrera.,2012-01-15,21:00:00,1,0,0,2012-01-03 14:53:49,torrente_4_1.jpg,"Año: 2011 Dirección: Santiago SeguraElenco: Santiago Segura, Ana Obregón, Yon González, David Bisbal, Andrés Pajares, Andreu Buenafuente, Fernando Esteso, Cesc Fàbregas, Belén Esteban, María Patiño. Duración: 102 min. Género: Criminal, Comedia, Acción"
3,10,15,0,3,0,0,0,0,EL ESTUDIANTE,"El estudiante es Roque Espinosa, un joven del interior que llega a Buenos aires para cursar sus estudios universitarios. No pasa mucho tiempo hasta que se da cuenta de que no está ahí para estudiar. Sin vocación y sin rumbo se dedica a deambular por la facultad, a hacerse amigos, a conocer chicas. Una de ellas, Paula, una profesora adjunta de la facultad, es quien lo introduce en la militancia política. Roque empieza a asistir a las reuniones de su agrupación, a relacionarse con los otros miembros. Conoce a Alberto Acevedo, un viejo político retirado que se dedica a formar cuadros desde su cátedra en la Universidad. Junto a él, Roque aprende los códigos de la política y a manejarse como un dirigente estudiantil, y siente que por fin ha encontrado su vocación, que la política es su Universidad.",2012-01-21,21:00:00,1,0,0,2011-12-26 16:36:25,el_estudiante_1.jpg,"Año: 2011 Dirección: Santiago Mitre Elenco: Esteban Lamothe, Romina Paula, Ricardo Felix, Valeria Correa Duración: 111 minutos"
4,10,15,0,4,87,0,0,0,EL AMATEUR,"Para algunos, el Super 8 fue solamente la posibilidad de obtener fotografías en movimiento. Para otros, la posibilidad de hacer cine. Ese es el caso del entrerriano Jorge Mario (a quien conociéramos en Construcción de una ciudad, la película anterior de Frenkel), odontólogo de profesión y con diversas pasiones: cineasta, cinéfilo dedicado, conductor de un programa de radio, fundador de un grupo de boy scouts, practicante de tiro, filatelista y mucho más… Hoy, a los 70, y 40 años después de Winchester Martín, su western en Super 8, Mario quiere filmar su propia remake. La película de Frenkel, con humor y gran despliegue de ideas (notablemente, los planos-western), va de lo general a lo particular, y de allí apunta a lo más entrañable del corazón del universo, para convertir a Jorge Mario en un personaje memorable.",2012-01-22,21:00:00,1,0,0,2012-01-11 16:46:50,amateur_1.jpg,"Año: 2011 Dirección: Néstor Frenkel Elenco: Jorge Mario, Ofelia Graziano de Mario Duración: 76 min."
5,10,15,0,5,89,0,0,0,MEDIANERAS,"Medianeras es la historia de Mariana, Martín y la ciudad. Los dos viven en la misma manzana, uno frente al otro, en diferentes edificios, pero no pueden encontrarse. Sus caminos se cruzan sin saber el uno del otro. Ella sube una escalera y él la baja. El toma un autobús y ella se apea. Coinciden en el videoclub, pero los divide una estantería de películas. Se sientan en la misma fila de cine, pero la sala está a oscuras. La ciudad los une y a la vez los separa.",2012-01-28,21:00:00,1,0,0,2012-01-03 15:20:56,medianeras_1.jpg,"Año: 2011 Dirección: Gustavo Taretto Elenco: Javier Drolas, Pilar López de Ayala, Inés Efron, Carla Peterson, Adrián Navarro, Rafael Ferro, Miguel Dedovich. Duración: 95 min. Género: Drama"
6,10,15,0,6,91,0,0,0,VAQUERO,"Vaquero, la ópera prima de Juan Minujín, es la historia de Julián Lamar y de su cabeza, que lo devora de a poco. De su mano, retrata los entretelones del mundillo actoral y nos conduce por los caminos de la mente de esta profesión tan particular, con sus deseos, sus contradicciones y sus miedos.",2012-01-29,21:00:00,1,0,0,2012-01-03 15:27:24,vaquero_1.jpg,"Año: 2011 Dirección: Juan Minujín Elenco: Juan Minujín, Leonardo Sbaraglia, Daniel Fanego, Guillermo Arengo, Pilar Gamboa, Sergio Pángaro, Esmeralda Mitre, Esteban Lamothe, Alberto Suárez. Duración: 87 min. Género: Comedia. Drama"
7,10,15,0,7,90,0,0,0,BALADA TRISTE DE TROMPETA,"Corre el año 1937, en plena Guerra Civil Española, las tropas republicanas irrumpen en un circo con el fin de reclutar soldados para la guerra contra los franquistas. Más tarde, cuando el Franquismo está llegando a su fin, dos payasos que trabajan en un circo se disputan el amor de una mujer.",2012-02-04,21:00:00,1,0,0,2012-01-11 17:17:32,balada_triste_de_trompeta_1.jpg,"Año: 2010 Dirección: Alex de la Iglesia Elenco: Carlos Areces, Antonio de la Torre, Carolina Bang, Santiago Segura, Sancho Gracia, Manuel Tejada, Manuel Tallafé, Alejandro Tejería, Fernando Guillén Cuervo, Enrique Villén, Terele Pávez, José Manuel Cervino, Gracia Olayo, Luis Varela, Joaquín Climent, Juana Cordero, Raúl Arévalo, Fran Perea. Duración: 107 min. Género: Comedia. Drama. Acción. Thriller."
8,10,15,0,8,88,0,0,0,LAS ACACIAS,La ruta entre Asunción del Paraguay y Buenos Aires. Un camionero debe llevar a una mujer desconocida. La mujer no está sola. Carga con su bebé. 1500 kilómetros quedan por recorrer.,2012-02-05,21:00:00,1,0,0,2012-01-05 18:02:37,las_acacias_1.jpg,"Año: 2011 Dirección: Pablo Giorgelli Elenco: Germán De Silva, Hebe Duarte, Nayra Calle Mamani Duración: 82 min. Género: Drama"
9,29,3,0,0,0,0,0,0,GATURRO,"A pesar de ser una mascota familiera y hogareña, Gaturro sueña con ser un súper héroe, un galán, lo que sea necesario para conquistar el corazón de su amada Ágata, y con la ayuda de sus amigos del barrio, Gaturro se convierte en estrella de televisión. Sin embargo las luces de la fama lo alejan de sus afectos y de Ágata, pero sus fieles compañeros y un nuevo amigo, Rat Pitt, lo ayudan a volver a casa, tratando de encontrar un final feliz entre él y el amor de su vida... o mejor dicho, de sus siete vidas. ¿Lo logrará?",2012-01-20,20:30:00,1,0,0,2011-12-26 16:40:44,gaturro_1.jpg,Dirección: Gustavo Cova Duración: 86 Min.
10,29,3,NULL,0,0,0,0,0,31 MINUTOS,"Comedia para chicos y grandes donde se narra el mundo cotidiano de un noticiero: 31 minutos, que se ve interrumpido por las acciones malvadas de Cachirula, que hace que los amigos Tulio, Juanín y Bodoque se unan ante la malvada para salvar lo más preciado. 31 Minutos promete aventuras atrapantes para chicos y grandes.",2012-01-21,20:30:00,1,0,0,2011-12-26 16:45:18,31_minutos_1.jpg,"Dirección: Álvaro Díaz, Pedro Peirano Duración: 87 Min."
