ID_ACTIVITY,ID_ACTIVITYGROUP,NAME_ES,NAME_EN,DESCRIPTION_ES,PUBLISHED,CREATED_TS,UPDATED_TS
1,1,Rock en Parque Roca,Rock en Parque Roca,"Tres bandas argentinas por fecha levantarán la temperatura del verano porteño. Participarán referentes del rock local como Catupecu Machu, Las Pelotas y Kapanga entre otros y bandas emergentes de la escena local.",1,2010-11-10 16:47:02,2012-01-05 15:51:22
2,1,Folklore en Costanera Sur,Música en Costanera Sur,El Anfiteatro de Costanera Sur será escenario de los más destacados artistas de nuestro folklore.,1,NULL,2011-12-27 21:41:44
3,1,Grandes Milongas en La Boca,Milongas,"Tango y Milonga a cielo abierto en un escenario especialmente montado frente a caminito. Se presentarán artistas como Amelita Baltar y Adriana Varela, y habrá clases y exhibiciones.",1,2010-11-08 21:11:26,2011-01-06 18:05:58
4,1,Teatro,Teatro en las Plazas,"Nuestros próceres serán homenajeados en dos grandes producciones para toda la familia. Los martes y miércoles, el Anfiteatro de Parque Centenario viajará a nuestra historia con musicales protagonizados por reconocidos actores de la escena local.",1,2010-11-08 21:31:27,2012-01-11 20:08:53
5,1,Poesía y música,Poesía y música,"Poetas y músicos de la Ciudad brindarán una serie de encuentros íntimos, acústicos y relajados en el Anfiteatro del Parque Centenario.",1,2010-11-08 21:32:07,2012-01-05 15:35:13
7,1,Actividades Especiales,Actividades Especiales,,1,2010-11-08 21:32:38,2011-12-27 19:25:30
10,1,Autocine en el Rosedal,,"Ocho películas seleccionadas por los expertos del BAFICI se ofrecerán en esta original manera de acercarse al séptimo arte. Un evento que posibilita una manera distinta de disfrutar el mejor cine bajo las estrellas, sin bajarse del auto.",1,2010-12-29 19:22:16,2011-12-27 19:27:33
11,2,Musicales,,"Los fines de semana, los mejores musicales para toda la familia. A partir del 21 de enero y hasta el 5 de febrero en el Anfiteatro de Mataderos.",1,2010-12-29 20:26:38,2012-01-05 15:34:30
28,2,Polo Circo,,"Artistas contemporáneos realizan números llenos de energía, vértigo, destreza y belleza visual en el ya clásico Buenos Aires Polo Circo.",1,2010-12-30 15:38:30,2011-01-06 18:05:11
29,2,Cine: Baficito,,"Programado por los expertos del Festival Internacional de Cine Independiente BAFICI, contaremos con la versión veraniega e infantil del ciclo. 6 películas para chicos y no tan chicos para disfrutar bajo las estrellas.",1,2010-12-30 17:05:44,2011-12-27 19:33:50
34,1,Reggae en Parque Roca,,El reggae también tiene su lugar en Parque Roca. Bandas que exaltan este género musical de origen jamaiquino se harán presentes en el verano porteño.,1,2011-12-26 15:07:30,2011-12-27 21:41:59
