id_activity;id_activitygroup;name_es;name_en;description_es;published;created_ts;updated_ts
1;1;Rock en Parque Roca;Rock en Parque Roca;El escenario más vibrante de la Ciudad se vive a todo Rock Nacional, con las bandas más relevantes de nuestra música. Un clásico de cada verano porteño al aire libre y con propuestas para todos los gustos. ;1;2010-11-10 16:47:02;2012-12-19 15:46:08
2;1;Folklore en Costanera Sur;Música en Costanera Sur;Prestigiosos artistas de nuestra Cultura profunda celebran el folklore en un encuentro íntimo y potente de la música.;1;NULL;2012-12-19 15:37:05
3;1;Grandes Milongas en La Usina del Arte;Milongas;El mítico escenario histórico revive en el verano porteño. Una reunión de cantantes y bailarines te permiten acercarte a un ícono de nuestra Cultura: el Tango. La Boca se viste al latido de la milonga.;1;2010-11-08 21:11:26;2012-12-19 15:39:28
4;1;Teatro en las plazas ;Teatro en las Plazas;"Las plazas de la Ciudad celebran el mejor teatro, con una programación imperdible que te acerca a grandes personajes y eventos de nuestra historia.

";1;2010-11-08 21:31:27;2012-12-21 18:08:42
5;1;Poesía y música ;Poesía y música ;La intimidad de la poesía y la armonía de la música, en un escenario al aire libre, para que descubras una Ciudad mágica, seducida por dos grandes expresiones del arte.;1;2010-11-08 21:32:07;2012-12-19 15:50:04
7;4;Otras Actividades;Actividades Especiales;;1;2010-11-08 21:32:38;2013-01-04 17:55:31
10;1;Autocine en el Rosedal;;Las noches de la Ciudad se visten con el mejor cine al aire libre, para que puedas disfrutar en este verano del séptimo arte en la comodidad de tu auto.;1;2010-12-29 19:22:16;2012-12-21 18:07:49
11;2;Musicales ;;Un verano para que los más chicos canten y bailen, con la presentación de grandes musicales de nuestra Cultura.;1;2010-12-29 20:26:38;2012-12-21 18:18:28
28;2;Polo Circo;;El circo llega al verano porteño con propuestas renovadas, donde el milenario arte circense se despliega en la Ciudad sorprendiendo a chicos y grandes. Una oportunidad única de disfrutar el circo a todo color.;1;2010-12-30 15:38:30;2013-01-11 15:16:06
29;2;Cine: Baficito;;Una exquisita selección de películas para los más chicos, y no tan chicos, para que vivas un verano de cine en familia y a puro entretenimiento.;1;2010-12-30 17:05:44;2012-12-19 15:35:34
35;1;Danza en Parque Centenario;;La danza muestra distintas expresiones en el Parque Centenario. La compañía de Brenda Angiel y el ballet del Teatro San Martín, dirigido por Mauricio Wainrot, te proponen un verano porteño diferente, para que vivas la danza de una manera increíble.;1;2012-12-07 16:37:48;2012-12-19 15:36:15
36;1;Grandes Momentos en el Obelisco;;La Ciudad te propone compartir un momento distinto en el verano porteño, acercándote grandes artistas de nuestra cultura, para que cantes, bailes y celebres en este lugar icónico de Buenos Aires.;1;2012-12-07 16:38:54;2012-12-19 15:42:33
38;4;Ciclo de Música de Cámara;;"Ciclo Música de Cámara en La Usina del Arte
Domingos de febrero y marzo a las 11:30 h
";1;2013-01-16 15:23:21;2013-01-16 15:23:21
