ID_QUARTER,TITLE,PUBLISHED,FILEPIC1,FILEMAP1,CREATED_TS,UPDATED_TS
1,Palermo,1,hoyts_abasto_1.jpg,hoyts_abasto_1.jpg,2009-03-06 12:17:43,2009-03-13 17:00:15
2,Belgrano,1,atlas_santa_fe_1.jpg,atlas_santa_fe_1.jpg,2009-03-06 12:18:08,2009-03-13 16:45:59
3,La Boca,1,teatro_gral._san_martin_1.jpg,teatro_gral._san_martin_1.jpg,2009-03-06 12:18:44,2009-04-03 01:11:57
4,Flores,1,alianza_francesa_1.jpg,alianza_francesa_1.jpg,2009-03-06 12:19:04,2009-03-23 15:48:06
5,San Cristóbal,1,malba_cine_1.jpg,malba_cine_1.jpg,2009-03-06 12:19:23,2009-03-09 11:48:11
6,Pompeya,NULL,NULL,NULL,NULL,NULL
7,Villa Crespo,NULL,NULL,NULL,NULL,NULL
8,San Telmo,NULL,NULL,NULL,NULL,NULL
9,Balvanera,NULL,NULL,NULL,NULL,NULL
10,Almagro,NULL,NULL,NULL,NULL,NULL
11,San Nicolás,NULL,NULL,NULL,NULL,NULL
12,Mataderos,NULL,NULL,NULL,NULL,NULL
13,Villa Mitre,NULL,NULL,NULL,NULL,NULL
14,Caballito,NULL,NULL,NULL,NULL,NULL
15,Constitución,NULL,NULL,NULL,NULL,NULL
16,Villa Urquiza,NULL,NULL,NULL,NULL,NULL
