"N_TRABAJO","FECHA","TIPO_TRASLADO","TIPO_TRANSPORTE","OFICINA","CESAC","RECORRIDO"
22803,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
22801,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
22795,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22790,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22789,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22781,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
22780,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
22776,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22766,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22765,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22762,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22759,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22757,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22754,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22750,2020-06-09 00:00:00,CESAC-UFU,Micro,,Carbonilla N° P6 Añasco y Trelles,
22747,2020-06-09 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,
22746,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22744,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22742,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22725,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22722,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22717,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22710,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22709,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22707,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22705,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22691,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22686,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22685,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22684,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22682,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22680,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
22679,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
22678,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
22676,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
22675,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22674,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
22673,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
22671,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
22669,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
22668,2020-06-09 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
22666,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
22665,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22661,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22655,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22654,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22652,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22650,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22647,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
22643,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22641,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22633,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
22632,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
22631,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22630,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22629,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22627,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22932,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22931,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22930,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
22929,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
22928,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
22925,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22902,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22901,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22892,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22891,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22889,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22883,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22882,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22881,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22880,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22878,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22877,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22875,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22870,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
