TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
TV;FOX SPORT;2011-01-01;12100
MEDIOS GRAFICOS;THE GALLERY;2011-01-01;6630
TV;CANAL METRO;2011-01-01;5445
TV;CANAL METRO;2011-01-01;5445
TV;MULTICANAL MAGAZINE;2011-01-01;5445
MEDIO VECINAL;WWW.ARINFO.COM.AR;2011-01-01;3497.4
MEDIO VECINAL;NUEVO CICLO;2011-01-01;3497.4
MEDIO VECINAL;LA POSTA CAPITAL;2011-01-01;3497.4
MEDIO VECINAL;LA RAYUELA EN LA VEREDA;2011-01-01;3497.4
MEDIO VECINAL;LA BOCINA;2011-01-01;3497.4
MEDIO VECINAL;EL PERIODICO DE LA GENTE;2011-01-01;3497.4
MEDIO VECINAL;AQUI MATADEROS;2011-01-01;3497.4
MEDIO VECINAL;EL BARRIO VILLA PUEYRREDON;2011-01-01;3497.4
MEDIO VECINAL;FM RADIO GRAFICA;2011-01-01;3497.4
MEDIO VECINAL;SINTESIS PORTEÑA;2011-01-01;3497.4
RADIO;RADIO LA TRIBU;2011-01-01;3497.4
RADIO;RADIO FRECUENCIA ZERO;2011-01-01;3497.4
MEDIO VECINAL;PERIODICO CONEXION 2000;2011-01-01;3497.4
MEDIO VECINAL;NOTICIARIO SUR;2011-01-01;3497.4
MEDIO VECINAL;MI BELGRANO;2011-01-01;3497.4
MEDIO VECINAL;INQUIETUDES;2011-01-01;3497.4
MEDIO VECINAL;CASOS COSAS Y COSOS DE BELGRANO;2011-01-01;3497.4
MEDIO VECINAL;ABC ALMAGRO - BOEDO - CABALLITO;2011-01-01;3497.4
MEDIO VECINAL;TIEMPO DE BELGRANO;2011-01-01;3497.4
MEDIO VECINAL;EL VOCERO PORTEÑO;2011-01-01;3497.4
MEDIO VECINAL;PALERMO'S;2011-01-01;3497.4
MEDIO VECINAL;NUESTRA REVISTA MI BARRIO;2011-01-01;3497.4
MEDIO VECINAL;FM FLORES 90.7;2011-01-01;3497.4
MEDIO VECINAL;FM URQUIZA 91.7;2011-01-01;3497.4
MEDIO VECINAL;AGENDA PARQUE PATRICIOS;2011-01-01;3497.4
MEDIO VECINAL;ALERTA MILITANTE;2011-01-01;3497.4
MEDIO VECINAL;CONSULTOR DE CONSUMIDORES Y USUARIOS;2011-01-01;3497.4
MEDIO VECINAL;SUR CAPITALINO;2011-01-01;3497.4
MEDIO VECINAL;EN SAN TELMO Y SUS ALREDEDORES;2011-01-01;3497.4
MEDIO VECINAL;FLORES DE PAPEL;2011-01-01;3497.4
MEDIO VECINAL;LA GRAN ALDEA;2011-01-01;3497.4
MEDIO VECINAL;LA GACETA DE RETIRO;2011-01-01;3497.4
MEDIO VECINAL;LA GACETA DE FLORES;2011-01-01;3497.4
MEDIO VECINAL;COSAS DE BARRIO;2011-01-01;3497.4
MEDIO VECINAL;TODO PATERNAL;2011-01-01;3497.4
MEDIO VECINAL;EL ADAN DE BUENOSAYRES;2011-01-01;3497.4
MEDIO VECINAL;HORIZONTE LA REVISTA DE CABALLITO;2011-01-01;3497.4
MEDIO VECINAL;LA CHACRITA DE LOS COLEGIALES;2011-01-01;3497.4
MEDIO VECINAL;CLARAMENTE;2011-01-01;3497.4
MEDIO VECINAL;PRIMERA PAGINA;2011-01-01;3497.4
MEDIO VECINAL;NUESTRO BARRIO;2011-01-01;3497.4
MEDIO VECINAL;LINEA OESTE;2011-01-01;3497.4
MEDIO VECINAL;TRAS CARTON;2011-01-01;3497.4
MEDIO VECINAL;VILLA CRESPO MI BARRIO;2011-01-01;3497.4
MEDIO VECINAL;VINCULOS VECINALES;2011-01-01;3497.4
MEDIO VECINAL;FM PATRICIOS;2011-01-01;3497.4
MEDIO VECINAL;ROMPECABEZAS FM LA BOCA;2011-01-01;2623
MEDIO VECINAL;SUDESTADA FM LA BOCA;2011-01-01;2623
MEDIO VECINAL;FUIMOS MUY INGENUOS;2011-01-01;2623
MEDIO VECINAL;NADIE NOS INVITÓ;2011-01-01;2623
MEDIO VECINAL;BAJO EL VOLCAN;2011-01-01;2623
MEDIO VECINAL;FM 95.5 PATRICIOS;2011-01-01;2623
MEDIO VECINAL;FM RESURRECCIÓN 91.3;2011-01-01;2623
MEDIO VECINAL;FM PALERMO 93.9;2011-01-01;2623
MEDIO VECINAL;EMOCIONES;2011-01-01;2623
RADIO;TARDE PERO SEGURO;2011-01-01;2623
MEDIO VECINAL;SECTOR S;2011-01-01;2623
MEDIO VECINAL;PUNTO SEGUIDO;2011-01-01;2623
MEDIO VECINAL;PUENTE URBANO;2011-01-01;2623
MEDIO VECINAL;PRESCRIPTOS DEL ETER-FRECUENCIA ZERO;2011-01-01;2623
MEDIO VECINAL;PAREN LAS ROTATIVAS;2011-01-01;2623
MEDIO VECINAL;LA NARANJA;2011-01-01;2623
MEDIO VECINAL;RADIO GRAFICA 89.3;2011-01-01;2623
MEDIO VECINAL;COMUNAS UN DESAFÍO;2011-01-01;2623
MEDIO VECINAL;CODIGO DE BARRAS (FRECUENCIA ZERO);2011-01-01;2623
MEDIO VECINAL;BUENOS AIRES DE AYER-FM 89.7 PORTEÑA;2011-01-01;2623
MEDIO VECINAL;ABRAMOS LA BOCA-FM 89.3 RADIO GRAFICA;2011-01-01;2623
MEDIO VECINAL;A MEDIO CAMINO;2011-01-01;2623
MEDIO VECINAL;EL RELOJ (FM FLORES 90.7);2011-01-01;2623
MEDIO VECINAL;SEUDONIMOS (FM FLORES 90.7);2011-01-01;2623
MEDIO VECINAL;TAXI LIBRE (FM FLORES);2011-01-01;2623
MEDIO VECINAL;NUESTRO BARRIO (FM RE 91.3);2011-01-01;2623
MEDIO VECINAL;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2011-01-01;2623
MEDIO VECINAL;MADE IN ARGENTINA (FM RE 91.3);2011-01-01;2623
MEDIO VECINAL;VILLA CRESPO EN RADIO (FM RE 91.3);2011-01-01;2623
MEDIO VECINAL;SENTIDO COMUN - FRECUENCIA ZERO;2011-01-01;2623
MEDIO VECINAL; AM 1010 ( 8 AM EN EL AIRE);2011-01-01;2623
MEDIO VECINAL;WWW.NUEVOMADERO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.VILLACRESPOMIBARRIO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LIBERTADDEEXPRESION.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.ELANGELITODEPALERMO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.NUEVOCICLO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.BOEDOWEB.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LA-BOCINA.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LA-FLORESTA.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.PERIODICOVAS.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.TRASCARTON.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LAPOSTACAPITAL.COM;2011-01-01;1748.7
MEDIO VECINAL;WWW.FORODEBAIRES.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.CONOZCARECOLETA.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.MIBELGRANO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LNDNOTICIAS.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.CABALLITOTEQUIERO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.BUENOSAIRESSOS.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.ENSANTELMO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.DEVOTOHOY.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LAURDIMBRE.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.ALERTAMILITANTE.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.SURCAPITALINO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LOSBARRIOSHABLAN.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LACHACRITAONLINE.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.VILLADELPARQUEINFO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.REVISTAELABASTO.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.PALERMONLINE.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.PARQUECHASWEB.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.LACOMUNADOCE.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.ELBARRIOVILLAPUEYRREDON.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.BARRIADA.COM.AR;2011-01-01;1748.7
MEDIO VECINAL;WWW.ELSOLDESANTELMO.COM.AR;2011-01-01;1748.7
RADIO;FM 100;2011-01-01;541.78
TV;CANAL 13;2011-01-03;130680
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-03;78458
MEDIOS GRAFICOS;TIME OUT BA;2011-01-03;70720
TV;TN;2011-01-03;50820
TV;ESPN+;2011-01-03;47190
WEB;CLARIN.COM;2011-01-03;39325
MEDIOS GRAFICOS;EDICION MAPA DE CRUCEROS;2011-01-03;31460
RADIO;AM BELGRANO  LA 950 ;2011-01-03;30000
TV;CANAL 9;2011-01-03;25000
RADIO;AMERICA TV;2011-01-03;24200
RADIO;DEL PLATA;2011-01-03;24200
TV;CANAL 26;2011-01-03;18000
WEB;10MUSICA.COM;2011-01-03;17500
MEDIOS GRAFICOS;ADLATINA MAGAZINE;2011-01-03;16335
WEB;EMPLEOS.CLARIN.COM;2011-01-03;16133.3
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-03;15997
RADIO;ROCK AND POP;2011-01-03;12100
TV;C5N;2011-01-03;12100
WEB;ADLATINA.COM;2011-01-03;6776
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-03;6663
MEDIOS GRAFICOS;TENDENCIA MUJER;2011-01-03;5304
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-03;4180
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-03;4150
WEB;E-CARS.COM;2011-01-03;4000
WEB;LOGISTICA.ENFASIS.COM;2011-01-03;4000
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-03;2190
MEDIO VECINAL;WWW.INFO-ALMAGRO.COM.AR;2011-01-03;1748.7
RADIO;FM 100;2011-01-04;33373.5
RADIO;CONTINENTAL;2011-01-04;28226.9
RADIO;METRO;2011-01-04;26763.3
RADIO;FM 103.1 -RADIO UNO-;2011-01-04;26426.4
RADIO;LOS 40 PRINCIPALES;2011-01-04;18817.9
RADIO;FM 100;2011-01-04;15043.4
RADIO;ASPEN;2011-01-04;13242.2
RADIO;POP;2011-01-04;10207.2
RADIO;METRO;2011-01-04;9879.41
RADIO;ROCK AND POP;2011-01-04;9467.77
RADIO;RIVADAVIA;2011-01-04;7644.78
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-04;5400
RADIO;MEGA;2011-01-04;5252.25
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-04;5166.7
RADIO;LOS 40 PRINCIPALES;2011-01-04;4939.7
RADIO;FM VALE FM 97.5;2011-01-04;4162.16
RADIO;TKM;2011-01-04;2378.38
RADIO;MITRE;2011-01-05;25860.8
RADIO;ROCK AND POP;2011-01-05;21100.5
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-05;18876
RADIO;AM 1070 - EL MUNDO -;2011-01-05;15943
RADIO;LA RED;2011-01-05;14229.6
RADIO;DEL PLATA;2011-01-05;8770.08
RADIO;FM 103.1 -RADIO UNO-;2011-01-05;6936.93
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-05;3775.2
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-05;3360
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-05;3360
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-05;3360
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-05;2880
RADIO;ASPEN;2011-01-05;1829.52
MEDIOS GRAFICOS;CLARÍN;2011-01-06;71519.7
MEDIOS GRAFICOS;POPULAR;2011-01-06;34695.8
MEDIOS GRAFICOS;PÁGINA 12;2011-01-06;13000
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-06;10500
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-01-06;7344
RADIO;AM 1220  CADENA ECO;2011-01-06;6216
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-06;6050
MEDIOS GRAFICOS;CLARÍN;2011-01-07;61237.6
MEDIOS GRAFICOS;LA NACIÓN;2011-01-07;51641.6
MEDIOS GRAFICOS;CLARÍN;2011-01-07;43560
RADIO;RADIO 10;2011-01-07;36241.9
RADIO;POP;2011-01-07;22877.7
RADIO;FM VALE FM 97.5;2011-01-07;13590.7
RADIO;MEGA;2011-01-07;10872.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-08;9057.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-08;1784.22
MEDIOS GRAFICOS;CLARÍN;2011-01-10;35759.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;18700
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;17040
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;13500
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;13500
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;11994
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;11994
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;10500
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;8892
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;8892
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;6050
MEDIOS GRAFICOS;LA PRENSA;2011-01-10;4254.64
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-10;3360
RADIO;FM 103.1 -RADIO UNO-;2011-01-11;16186.2
RADIO;FM 100;2011-01-11;13147.1
RADIO;POP;2011-01-11;9216.21
RADIO;ROCK AND POP;2011-01-11;8522.51
RADIO;LOS 40 PRINCIPALES;2011-01-11;5227.2
RADIO;MEGA;2011-01-11;4657.65
RADIO;FM VALE FM 97.5;2011-01-11;3468.47
RADIO;TKM;2011-01-11;2378.38
RADIO;ASPEN;2011-01-11;609.84
MEDIOS GRAFICOS;LA RAZÓN;2011-01-12;55234.1
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-01-12;49850.5
MEDIOS GRAFICOS;EL ARGENTINO;2011-01-12;42198.6
MEDIOS GRAFICOS;POPULAR;2011-01-12;34695.8
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-12;18114.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-12;8892
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-12;8892
RADIO;METRO;2011-01-12;7257.1
MEDIOS GRAFICOS;LA PRENSA;2011-01-12;4254.64
RADIO;POP;2011-01-12;4114
MEDIOS GRAFICOS;DIARIO POPULAR;2011-01-13;222053
MEDIOS GRAFICOS;CLARÍN;2011-01-13;95359.6
MEDIOS GRAFICOS;LA NACIÓN;2011-01-13;55891.8
MEDIOS GRAFICOS;PÁGINA 12;2011-01-13;13000
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-01-13;8287.52
RADIO;AM 1220  CADENA ECO;2011-01-13;6216
RADIO;MEGA;2011-01-13;3630
RADIO;ASPEN;2011-01-13;1219.68
MEDIOS GRAFICOS;LA NACIÓN;2011-01-14;95135
MEDIOS GRAFICOS;LA NACIÓN;2011-01-14;84564.5
MEDIOS GRAFICOS;CLARÍN;2011-01-14;61237.6
MEDIOS GRAFICOS;LA NACIÓN;2011-01-14;55891.8
MEDIOS GRAFICOS;LA NACIÓN;2011-01-14;28540.5
RADIO;METRO;2011-01-14;13887
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-01-14;10281.6
RADIO;LA RED;2011-01-14;5566
RADIO;RADIO 10;2011-01-14;4840
RADIO;FM TOUCHE 89.1;2011-01-14;3049.2
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-15;10868.8
RADIO;POP;2011-01-17;64856
RADIO;MITRE;2011-01-17;43560
RADIO;MEGA;2011-01-17;33880
MEDIOS GRAFICOS;LA NACIÓN;2011-01-17;33059.4
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-17;18900
WEB;PERFIL.COM;2011-01-17;12100
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-17;10860
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-17;10860
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-17;10846.8
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-17;3360
RADIO;FM 103.1 -RADIO UNO-;2011-01-19;32372.3
RADIO;RADIO 10;2011-01-19;30805.6
RADIO;RADIO 10;2011-01-19;27181.4
RADIO;FM 100;2011-01-19;24849.5
RADIO;MITRE;2011-01-19;24524.5
RADIO;RADIO 10;2011-01-19;23684.7
RADIO;CONTINENTAL;2011-01-19;23356.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-19;23353
RADIO;FM 103.1 -RADIO UNO-;2011-01-19;21141.1
RADIO;MITRE;2011-01-19;18348.2
RADIO;FM 103.1 -RADIO UNO-;2011-01-19;18150
RADIO;CONTINENTAL;2011-01-19;17458.8
RADIO;POP;2011-01-19;17441.4
RADIO;ROCK AND POP;2011-01-19;16971
RADIO;POP;2011-01-19;16308.9
RADIO;LA RED;2011-01-19;14941.1
RADIO;LOS 40 PRINCIPALES;2011-01-19;14636.2
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-19;14491.7
RADIO;METRO;2011-01-19;14008.9
RADIO;AM 1070 - EL MUNDO -;2011-01-19;13149.7
RADIO;LA RED;2011-01-19;11383.7
RADIO;ASPEN;2011-01-19;10454.4
RADIO;AM 1070 - EL MUNDO -;2011-01-19;9147.6
RADIO;DEL PLATA;2011-01-19;7673.82
RADIO;MEGA;2011-01-19;7474.9
RADIO;MEGA;2011-01-19;7474.9
RADIO;FM VALE FM 97.5;2011-01-19;7361.64
RADIO;FM VALE FM 97.5;2011-01-19;7361.64
RADIO;RIVADAVIA;2011-01-19;5812.54
RADIO;DEL SIGLO FM 93.1;2011-01-19;4181.76
RADIO;RIVADAVIA;2011-01-19;3637.26
RADIO;EL SOL AM 1450;2011-01-19;3484.8
MEDIOS GRAFICOS;PÁGINA 12;2011-01-20;13000
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-20;5800
RADIO;DEL PLATA;2011-01-20;4239.84
MEDIOS GRAFICOS;CLARÍN;2011-01-21;95359.6
MEDIOS GRAFICOS;LA NACIÓN;2011-01-21;73993.9
MEDIOS GRAFICOS;CLARÍN;2011-01-21;65559.7
MEDIOS GRAFICOS;CLARÍN;2011-01-21;43560
MEDIOS GRAFICOS;REVISTA PAPARAZZI;2011-01-21;15875.2
RADIO;AM 1220  CADENA ECO;2011-01-21;4704
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-22;7245.84
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-22;7245.84
MEDIOS GRAFICOS;CLARÍN;2011-01-24;71519.7
WEB;PERFIL.COM;2011-01-24;36300
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-24;15112
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-24;15112
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-24;4180
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-24;4180
RADIO;FM 103.1 -RADIO UNO-;2011-01-25;52412.4
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-25;43200
RADIO;CONTINENTAL;2011-01-25;28784.4
RADIO;ROCK AND POP;2011-01-25;24292
RADIO;FM 100;2011-01-25;23934.5
RADIO;RADIO 10;2011-01-25;19819.8
RADIO;POP;2011-01-25;14204.2
RADIO;METRO;2011-01-25;13619.8
RADIO;MITRE;2011-01-25;12641.5
RADIO;LA RED;2011-01-25;8300.6
RADIO;DEL PLATA;2011-01-25;7792.4
RADIO;AM 1070 - EL MUNDO -;2011-01-25;6708.24
RADIO;ASPEN;2011-01-25;4878.72
RADIO;FM VALE FM 97.5;2011-01-25;4624.62
RADIO;MEGA;2011-01-25;4624.62
RADIO;RIVADAVIA;2011-01-25;3684.45
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-26;14491.7
RADIO;FM 103.1 -RADIO UNO-;2011-01-27;22022
MEDIOS GRAFICOS;PÁGINA 12;2011-01-27;13000
RADIO;FM 100;2011-01-27;9932.59
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-01-27;8287.52
RADIO;AM 1220  CADENA ECO;2011-01-27;7350
RADIO;AM 1070 - EL MUNDO -;2011-01-27;5036.63
RADIO;MITRE;2011-01-27;3912.84
RADIO;DEL PLATA;2011-01-27;3448.5
RADIO;LA RED;2011-01-27;2964.5
RADIO;RIVADAVIA;2011-01-27;1111.69
RADIO;ROCK AND POP;2011-01-28;8566.8
RADIO;CONTINENTAL;2011-01-28;8566.8
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-28;8470
RADIO;RADIO 10;2011-01-28;6370.65
RADIO;POP;2011-01-28;5308.88
RADIO;METRO;2011-01-28;4864.2
RADIO;FM VALE FM 97.5;2011-01-28;1651.65
RADIO;MEGA;2011-01-28;1651.65
RADIO;ASPEN;2011-01-28;1452
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-29;7245.84
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-29;7245.84
MEDIOS GRAFICOS;CLARÍN;2011-01-30;25284.4
MEDIOS GRAFICOS;LA NACIÓN;2011-01-30;11000
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-31;115192
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-31;72600
MEDIOS GRAFICOS;CLARÍN;2011-01-31;59599.8
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-31;50560.7
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-01-31;41140
RADIO;ROCK AND POP;2011-01-31;27922
MEDIOS GRAFICOS;CLARÍN;2011-01-31;23839.9
RADIO;RADIO 10;2011-01-31;22651.2
RADIO;METRO;2011-01-31;17511.1
RADIO;POP;2011-01-31;16988.4
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;15997
WEB;TARINGA.NET;2011-01-31;13310
WEB;10MUSICA.COM;2011-01-31;12100
WEB;WWW.IPROFESIONAL.COM;2011-01-31;12087.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;11538
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;11538
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;11538
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;11538
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;11538
RADIO;LA RED;2011-01-31;10672.2
RADIO;DEL PLATA;2011-01-31;10018.8
RADIO;MEGA;2011-01-31;5945.94
RADIO;FM VALE FM 97.5;2011-01-31;5945.94
RADIO;FM 100;2011-01-31;5417.78
RADIO;RIVADAVIA;2011-01-31;4737.15
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;4150
RADIO;MITRE;2011-01-31;2708.89
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-01-31;2190
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-02-01;172788
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-02-01;145200
WEB;CLARIN.COM, TN.COM, YAHOO.COM, MSN.COM ;2011-02-01;135326
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-02-01;130680
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-02-01;118580
WEB;CLARIN.COM, MUNDOGATURRO.COM, YAHOO.COM, ;2011-02-01;101749
RADIO;FM 103.1 -RADIO UNO-;2011-02-01;46246.2
RADIO;FM 103.1 -RADIO UNO-;2011-02-01;40520.5
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-02-01;39494.4
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-02-01;36300
RADIO;FM 103.1 -RADIO UNO-;2011-02-01;33033
RADIO;FM 100;2011-02-01;27088.9
RADIO;FM 103.1 -RADIO UNO-;2011-02-01;26426.4
WEB;WWW.CMTV.COM.AR;2011-02-01;24200
RADIO;CONTINENTAL;2011-02-01;23304.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-02-01;22559.5
RADIO;MITRE;2011-02-01;19504
RADIO;METRO;2011-02-01;18678.5
WEB;PSICOFXP.COM;2011-02-01;18150
TV;MULTICANAL MAGAZINE;2011-02-01;17424
WEB;WWW.PRONTO.COM.AR;2011-02-01;16940
RADIO;ROCK AND POP;2011-02-01;15917.5
RADIO;ROCK AND POP;2011-02-01;14644.2
TV;TN;2011-02-01;14520
TV;MULTICANAL MAGAZINE;2011-02-01;14157
RADIO;MITRE;2011-02-01;13544.4
RADIO;FM 100;2011-02-01;13393.9
WEB;WWW.RADIOELMUNDODIGITAL.COM;2011-02-01;13310
RADIO;FM 100;2011-02-01;12322.4
WEB;PSICOFXP.COM;2011-02-01;12100
WEB;FACEBOOK.COM;2011-02-01;12100
TV;FOX SPORT;2011-02-01;12100
TV;AMERICA 24;2011-02-01;12100
