FECHA_PUBLICACION;TIPO;MEDIO;IMPORTE 
01/01/2016;TV;TN;48.000,00
01/01/2016;TV;TN;48.000,00
01/01/2016;TV;CANAL METRO;20.000,00
01/01/2016;TV;CANAL METRO;25.000,00
01/01/2016;TV;AMERICA 24;31.300,00
01/01/2016;TV;CANAL 9;130.000,00
27/01/2016;TV;AMERICA TV;65.340,00
01/02/2016;TV;TN;48.000,00
01/02/2016;TV;TN;48.000,00
01/02/2016;TV;CANAL METRO;20.000,00
01/02/2016;TV;CANAL METRO;25.000,00
01/02/2016;TV;AMERICA 24;31.300,00
01/02/2016;TV;CANAL 9;130.000,00
01/02/2016;TV;AMERICA TV;108.900,00
01/03/2016;TV;TN;57.600,00
01/03/2016;TV;TN;36.000,00
01/03/2016;TV;TN;34.000,00
01/03/2016;TV;TN;16.500,00
01/03/2016;TV;TN;48.875,00
01/03/2016;TV;TN;15.600,00
01/03/2016;TV;TN;48.000,00
01/03/2016;TV;TN;48.000,00
01/03/2016;TV;GARAGE TV;12.825,00
01/03/2016;TV;FOX SPORT;16.200,00
01/03/2016;TV;FOX SPORT;13.500,00
01/03/2016;TV;FOX SPORT;19.000,00
01/03/2016;TV;FOX SPORT;19.000,00
01/03/2016;TV;FOX SPORT;20.000,00
01/03/2016;TV;CN23;5.000,00
01/03/2016;TV;CN23;8.000,00
01/03/2016;TV;CANAL METRO;5.500,00
01/03/2016;TV;CANAL METRO;6.000,00
01/03/2016;TV;CANAL METRO;15.000,00
01/03/2016;TV;CANAL METRO;10.000,00
01/03/2016;TV;CANAL METRO;25.000,00
01/03/2016;TV;CANAL METRO;10.000,00
01/03/2016;TV;CANAL METRO;6.325,00
01/03/2016;TV;CANAL METRO;17.500,00
01/03/2016;TV;CANAL METRO;8.330,40
01/03/2016;TV;CANAL METRO;8.330,40
01/03/2016;TV;CANAL METRO;27.600,00
01/03/2016;TV;CANAL METRO;30.000,00
01/03/2016;TV;CANAL METRO;37.500,00
01/03/2016;TV;CANAL 26;10.000,00
01/03/2016;TV;CANAL 26;15.000,00
01/03/2016;TV;CANAL METRO;87.000,00
01/03/2016;TV;CANAL METRO;45.600,00
01/03/2016;TV;CANAL 26;7.560,00
01/03/2016;TV;CANAL 26;9.519,60
01/03/2016;TV;CANAL 26;59.000,00
01/03/2016;TV;CANAL 21;4.140,00
01/03/2016;TV;CANAL 21;10.019,00
01/03/2016;TV;C5N;9.321,60
01/03/2016;TV;AMERICA SPORTS;12.000,00
01/03/2016;TV;AMERICA 24;31.300,00
01/03/2016;TV;TELEFE;635.250,00
01/03/2016;TV;CANAL 9;8.280,00
01/03/2016;TV;CANAL 9;130.000,00
01/03/2016;TV;TV PUBLICA;4.140,00
13/03/2016;TV;AMERICA TV;226.512,00
20/03/2016;TV;TELEFE;332.750,00
27/03/2016;TV;TELEFE;242.000,00
01/04/2016;TV;TN;34.000,00
01/04/2016;TV;TN;57.600,00
01/04/2016;TV;TN;48.000,00
01/04/2016;TV;TN;48.000,00
01/04/2016;TV;TN;15.600,00
01/04/2016;TV;TN;36.000,00
01/04/2016;TV;TN;48.875,00
01/04/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/04/2016;TV;GARAGE TV;12.825,00
01/04/2016;TV;FOX SPORT;16.200,00
01/04/2016;TV;FOX SPORT;13.500,00
01/04/2016;TV;FOX SPORT;19.000,00
01/04/2016;TV;FOX SPORT;19.000,00
01/04/2016;TV;CN23;8.000,00
01/04/2016;TV;CN23;5.000,00
01/04/2016;TV;CANAL RURAL;6.000,00
01/04/2016;TV;CANAL METRO;15.000,00
01/04/2016;TV;CANAL METRO;5.500,00
01/04/2016;TV;CANAL METRO;7.200,00
01/04/2016;TV;CANAL METRO;5.775,00
01/04/2016;TV;CANAL METRO;10.000,00
01/04/2016;TV;CANAL METRO;10.000,00
01/04/2016;TV;CANAL METRO;8.000,00
01/04/2016;TV;CANAL METRO;10.000,00
01/04/2016;TV;CANAL METRO;17.500,00
01/04/2016;TV;CANAL METRO;14.400,00
01/04/2016;TV;CANAL METRO;5.500,00
01/04/2016;TV;CANAL METRO;10.500,00
01/04/2016;TV;CANAL METRO;8.330,40
01/04/2016;TV;CANAL METRO;8.330,40
01/04/2016;TV;CANAL METRO;30.000,00
01/04/2016;TV;CANAL METRO;45.000,00
01/04/2016;TV;CANAL METRO;27.600,00
01/04/2016;TV;CANAL METRO;6.325,00
01/04/2016;TV;CANAL METRO;25.000,00
01/04/2016;TV;CANAL 26;24.200,00
01/04/2016;TV;CANAL 26;59.000,00
01/04/2016;TV;CANAL 26;15.000,00
01/04/2016;TV;CANAL 26;9.519,60
