FECHA_PUBLICACION,TIPO,MEDIO,IMPORTE
2016-01-01,VIA PUBLICA E IMPRESIONES,CARTELERAS AUTÓDROMO,55200.0
2016-01-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,60160.0
2016-01-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,277250.0
2016-01-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,499982.67
2016-01-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,259100.0
2016-01-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,271040.0
2016-01-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,344180.53
2016-01-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,344180.53
2016-01-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,315955.2
2016-01-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,315810.0
2016-01-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,174239.98
2016-01-01,VIA PUBLICA E IMPRESIONES,TRANSILUMINADOS ANDENES,236966.4
2016-01-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,201344.0
2016-02-01,VIA PUBLICA E IMPRESIONES,CARTELERAS AUTÓDROMO,55200.0
2016-02-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,60160.0
2016-02-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,277250.0
2016-02-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,499982.67
2016-02-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,259100.0
2016-02-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,271040.0
2016-02-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,344180.53
2016-02-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,344180.53
2016-02-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,315955.2
2016-02-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,315810.0
2016-02-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,174239.98
2016-02-01,VIA PUBLICA E IMPRESIONES,TRANSILUMINADOS ANDENES,236966.4
2016-02-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,201344.0
2016-02-29,VIA PUBLICA E IMPRESIONES,SEXTUPLES,172062.0
2016-02-29,VIA PUBLICA E IMPRESIONES,SEXTUPLES,132858.0
2016-03-01,VIA PUBLICA E IMPRESIONES,CARTELERAS AUTÓDROMO,55200.0
2016-03-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-03-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,325248.0
2016-03-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,270000.0
2016-03-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,413016.63
2016-03-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,379146.24
2016-03-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-03-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-03-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,247596.5
2016-03-01,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,381150.0
2016-03-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,209087.97
2016-03-01,VIA PUBLICA E IMPRESIONES,TOTEMS SUBTE,171916.8
2016-03-01,VIA PUBLICA E IMPRESIONES,TRANSILUMINADOS ANDENES,284359.68
2016-03-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,241612.8
2016-04-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-04-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,325248.0
2016-04-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,270000.0
2016-04-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,413016.0
2016-04-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,379146.24
2016-04-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-04-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-04-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,247596.5
2016-04-01,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,381150.0
2016-04-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,209087.97
2016-04-01,VIA PUBLICA E IMPRESIONES,TOTEMS SUBTE,171916.8
2016-04-01,VIA PUBLICA E IMPRESIONES,TRANSILUMINADOS ANDENES,284359.68
