TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
RADIO;CADENA 3- FM 100.5;2013-01-01;123266
WEB;WWW.CLARIN.COM;2013-01-01;121000
TV;CANAL 7 NEUQUEN;2013-01-01;103528
TV;T&C SPORTS;2013-01-01;87120
VIA PUBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2013-01-01;80000
WEB;WWW.FACEBOOK.COM;2013-01-01;72600
VIA PUBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2013-01-01;70000
WEB;WWW.CLARIN.COM;2013-01-01;67221.5
TV;CANAL 9;2013-01-01;52800
WEB;WWW.FACEBOOK.COM;2013-01-01;48400
WEB;WWW.MDZOL.COM;2013-01-01;40000
TV;FOX SPORT;2013-01-01;35500
WEB;WWW.CMTV.COM.AR;2013-01-01;30000
WEB;WWW.BUENOSAIRESPRESS.COM;2013-01-01;30000
RADIO;FM 100.7 CENTRO - CARLOS CASARES - BS AS;2013-01-01;29257.8
RADIO;FM 103.5 TIEMPO - BARADERO - BS AS;2013-01-01;29257.8
RADIO;FM 105.1 - BALCARCE - BS AS;2013-01-01;29257.8
RADIO;FM 100.3 RADIO X - PILAR - BS AS;2013-01-01;29257.8
RADIO;FM 89.7 CLASSICS - MERCEDES - BS AS;2013-01-01;29257.8
RADIO;FM 100.7 AMANECIENDO - AMERICA - BS AS;2013-01-01;29257.8
RADIO;FM 102.1 - MASTER - AMERICA - BS AS;2013-01-01;29257.8
RADIO;FM 97.3 MAESTRA - NECOCHEA - BS AS;2013-01-01;29257.8
RADIO;FM 89.9 U - SAN NICOLAS - BS AS;2013-01-01;29257.8
RADIO;FM 103.9 LIBRE - LIMA - BS AS;2013-01-01;29257.8
RADIO;FM 92.1 TIEMPO - SANTA TERESITA - BS AS;2013-01-01;29257.8
RADIO;FM 100.9 MEGAESTEREO - TANDIL - BS AS;2013-01-01;29257.8
RADIO;FM 101.7 VICTORIA - 9 DE JULIO - BS AS;2013-01-01;29257.8
RADIO;FM 89.1 FENIX - GUAYMALLEN - MENDOZA;2013-01-01;29257.8
RADIO;FM 106.1 ENTERPRICE - GODOY CRUZ - MENDOZA;2013-01-01;29257.8
RADIO;FM 96.9 NATIVA - RECONQUISTA - SANTA FE;2013-01-01;29257.8
RADIO;FM 101.9 MARIA JUANA - SANTA FE;2013-01-01;29257.8
RADIO;FM 92.3 MILLENIUM - VILLA CONSTITUCION - SANTA FE;2013-01-01;29257.8
RADIO;FM 102.7 LA RED - MONTES DE OCA - SANTA FE;2013-01-01;29257.8
RADIO;FM 106.9 NUEVO MUNDO - SUNCHALES - SANTA FE;2013-01-01;29257.8
RADIO;FM 102.3 PODER - SUNCHALES - SANTA FE;2013-01-01;29257.8
RADIO;FM 100.9 CONTACTO - LAS PAREJAS - SANTA FE;2013-01-01;29257.8
RADIO;FM 95.9 MASTERS - PILAR - SANTA FE;2013-01-01;29257.8
RADIO;FM 103.3 COMUNIDAD - LABORDE - CORDOBA;2013-01-01;29257.8
RADIO;FM 100.3 CIUDAD - CORONEL MOLDES - CORDOBA;2013-01-01;29257.8
RADIO;FM 99.1 LATOP LUQUE - CORDOBA;2013-01-01;29257.8
RADIO;FM 105.1 ENERGIA RIO CUARTO - CORDOBA;2013-01-01;29257.8
WEB;WWW.LAPOLITICAONLINE.COM.AR;2013-01-01;29000
RADIO;AM BELGRANO  LA 950 ;2013-01-01;18500
WEB;WWW.RADIOLK.COM.AR;2013-01-01;15000
WEB;WWW.GUIAOLEO.COM.AR;2013-01-01;15000
WEB;WWW.CUPONSTAR.COM;2013-01-01;12100
WEB;WWW.JUGARNOS.COM.AR;2013-01-01;10000
WEB;WWW.7MIRADAS.COM;2013-01-01;9680
WEB;WWW.EJES.COM;2013-01-01;8000
WEB;WWW.LAPOLITICAONLINE.COM.AR;2013-01-01;7730
WEB;WWW.NOTICIASURBANAS.COM.AR;2013-01-01;7260
MEDIO VECINAL;PERIODICO VAS;2013-01-01;6950.24
MEDIO VECINAL;EL SOL DE SAN TELMO;2013-01-01;6950.24
MEDIO VECINAL;DEVOTO MAGAZINE;2013-01-01;6950.24
MEDIO VECINAL;DESDE BOEDO;2013-01-01;6950.24
MEDIO VECINAL;WWW.ARINFO.COM.AR;2013-01-01;6950.24
MEDIO VECINAL;FM FLORES 90.7;2013-01-01;6950.24
MEDIO VECINAL;FM BAJO FLORES;2013-01-01;6950.24
MEDIO VECINAL;RADIO LA TRIBU;2013-01-01;6950.24
MEDIO VECINAL;RADIO FRECUENCIA ZERO;2013-01-01;6950.24
MEDIO VECINAL;FM PATRICIOS;2013-01-01;6950.24
MEDIO VECINAL;FM RADIO GRAFICA;2013-01-01;6950.24
MEDIO VECINAL;FM URQUIZA 91.7;2013-01-01;6950.24
MEDIO VECINAL;CONSULTOR DE CONSUMIDORES Y USUARIOS;2013-01-01;6950.24
MEDIO VECINAL;NUESTRA REVISTA MI BARRIO;2013-01-01;6950.24
MEDIO VECINAL;AGENDA PARQUE PATRICIOS;2013-01-01;6950.24
MEDIO VECINAL;LA GACETA DE FLORES;2013-01-01;6950.24
MEDIO VECINAL;CASOS COSAS Y COSOS DE BELGRANO;2013-01-01;6950.24
MEDIO VECINAL;NUEVO CICLO;2013-01-01;6950.24
MEDIO VECINAL;SUR CAPITALINO;2013-01-01;6950.24
MEDIO VECINAL;MUNDO PALERMO;2013-01-01;6950.24
MEDIO VECINAL;TIEMPO DE BELGRANO;2013-01-01;6950.24
MEDIO VECINAL;LA URDIMBRE;2013-01-01;6950.24
MEDIO VECINAL;LA BOCINA;2013-01-01;6950.24
MEDIO VECINAL;ABC ALMAGRO - BOEDO - CABALLITO;2013-01-01;6950.24
MEDIO VECINAL;HORIZONTE LA REVISTA DE CABALLITO;2013-01-01;6950.24
MEDIO VECINAL;TODO PATERNAL;2013-01-01;6950.24
MEDIO VECINAL;LA CHACRITA DE LOS COLEGIALES;2013-01-01;6950.24
MEDIO VECINAL;AQUI MATADEROS;2013-01-01;6950.24
MEDIO VECINAL;FLORES DE PAPEL;2013-01-01;6950.24
MEDIO VECINAL;EL PERIODICO DE LA GENTE;2013-01-01;6950.24
MEDIO VECINAL;EL ADAN DE BUENOSAYRES;2013-01-01;6950.24
MEDIO VECINAL;LA GACETA DE RETIRO;2013-01-01;6950.24
MEDIO VECINAL;SINTESIS PORTEÑA;2013-01-01;6950.24
MEDIO VECINAL;LINEA OESTE;2013-01-01;6950.24
MEDIO VECINAL;TRAS CARTON;2013-01-01;6950.24
MEDIO VECINAL;EL BARRIO VILLA PUEYRREDON;2013-01-01;6950.24
MEDIO VECINAL;LA POSTA CAPITAL;2013-01-01;6950.24
MEDIO VECINAL;LA RAYUELA EN LA VEREDA;2013-01-01;6950.24
MEDIO VECINAL;REVISTA EL ABASTO;2013-01-01;6950.24
MEDIO VECINAL;NOTICIARIO SUR;2013-01-01;6950.24
MEDIO VECINAL;NUESTRO BARRIO;2013-01-01;6950.24
MEDIO VECINAL;LA GRAN ALDEA;2013-01-01;6950.24
MEDIO VECINAL;VILLA CRESPO MI BARRIO;2013-01-01;6950.24
MEDIO VECINAL;MI BELGRANO;2013-01-01;6950.24
MEDIO VECINAL;ALERTA MILITANTE;2013-01-01;6950.24
MEDIO VECINAL;PRIMERA PAGINA;2013-01-01;6950.24
MEDIO VECINAL;EL VOCERO PORTEÑO;2013-01-01;6950.24
MEDIO VECINAL;PALERMO'S;2013-01-01;6950.24
MEDIO VECINAL;INQUIETUDES;2013-01-01;6950.24
MEDIO VECINAL;PERIODICO CONEXION 2000;2013-01-01;6950.24
MEDIO VECINAL;CLARAMENTE;2013-01-01;6950.24
MEDIO VECINAL;VINCULOS VECINALES;2013-01-01;6950.24
