﻿FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
01/01/2016;MEDIOS GRAFICOS;FUNDAMIND;15600
09/01/2016;MEDIOS GRAFICOS;LA PRENSA;16882,49
12/01/2016;MEDIOS GRAFICOS;LA PRENSA;16882,49
12/01/2016;MEDIOS GRAFICOS;EL CRONISTA;41423,93
14/01/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;108900
23/01/2016;MEDIOS GRAFICOS;CLARIN;145200
28/01/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;108900
04/02/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
04/02/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;108900
06/02/2016;MEDIOS GRAFICOS;CLARIN;290400
11/02/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
11/02/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;108900
12/02/2016;MEDIOS GRAFICOS;EL CRONISTA;41423,93
18/02/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
18/02/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;108900
18/02/2016;MEDIOS GRAFICOS;CLARIN;193870,07
22/02/2016;MEDIOS GRAFICOS;CLARIN;58161,02
22/02/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
23/02/2016;MEDIOS GRAFICOS;LA NACION;51282,27
24/02/2016;MEDIOS GRAFICOS;LA PRENSA;22509,98
25/02/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
25/02/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;108900
01/03/2016;MEDIOS GRAFICOS;JOY;15000
01/03/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
01/03/2016;MEDIOS GRAFICOS;HISTORIA;13500
01/03/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;6000
02/03/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
03/03/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
03/03/2016;MEDIOS GRAFICOS;MIA;18453,78
03/03/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;139150
05/03/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
05/03/2016;MEDIOS GRAFICOS;FORTUNA;35540,36
05/03/2016;MEDIOS GRAFICOS;PERFIL;204709,21
05/03/2016;MEDIOS GRAFICOS;CLARIN;72600
06/03/2016;MEDIOS GRAFICOS;REVISTA LUZ;30904,09
06/03/2016;MEDIOS GRAFICOS;PERFIL;245544,04
08/03/2016;MEDIOS GRAFICOS;CARAS ;58552,64
09/03/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
10/03/2016;MEDIOS GRAFICOS;COMUNAS;10000
10/03/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
10/03/2016;MEDIOS GRAFICOS;MIA;18453,78
10/03/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;139150
12/03/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
12/03/2016;MEDIOS GRAFICOS;PERFIL;204709,21
12/03/2016;MEDIOS GRAFICOS;PERFIL;22117,68
13/03/2016;MEDIOS GRAFICOS;REVISTA LUZ;30904,09
13/03/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
13/03/2016;MEDIOS GRAFICOS;PERFIL;245544,04
15/03/2016;MEDIOS GRAFICOS;CARAS ;58552,64
15/03/2016;MEDIOS GRAFICOS;CLARIN;22520,88
15/03/2016;MEDIOS GRAFICOS;CLARIN;9651,81
15/03/2016;MEDIOS GRAFICOS;EL CRONISTA;41423,93
15/03/2016;MEDIOS GRAFICOS;CLARIN;116322,04
16/03/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
17/03/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
17/03/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
17/03/2016;MEDIOS GRAFICOS;MIA;18453,78
17/03/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;139150
19/03/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
19/03/2016;MEDIOS GRAFICOS;PERFIL;204709,21
20/03/2016;MEDIOS GRAFICOS;REVISTA LUZ;30904,09
20/03/2016;MEDIOS GRAFICOS;PERFIL;245544,04
20/03/2016;MEDIOS GRAFICOS;CLARIN;986254,74
21/03/2016;MEDIOS GRAFICOS;DIARIO OLE;275207,24
22/03/2016;MEDIOS GRAFICOS;CARAS ;58552,64
23/03/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
23/03/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;278300
24/03/2016;MEDIOS GRAFICOS;MIA;18453,78
26/03/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
26/03/2016;MEDIOS GRAFICOS;PERFIL;204709,21
27/03/2016;MEDIOS GRAFICOS;REVISTA LUZ;30904,09
27/03/2016;MEDIOS GRAFICOS;PERFIL;245544,04
29/03/2016;MEDIOS GRAFICOS;CARAS ;58552,64
29/03/2016;MEDIOS GRAFICOS;CLARIN;66886,38
29/03/2016;MEDIOS GRAFICOS;CLARIN;58161,02
30/03/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
30/03/2016;MEDIOS GRAFICOS;CLARIN;615547,52
30/03/2016;MEDIOS GRAFICOS;LA NACION;51282,27
30/03/2016;MEDIOS GRAFICOS;LA NACION;51282,27
31/03/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
31/03/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
