tipo,fecha,medio,importe,razon_social_medio,campana
MEDIOS VECINALES,2017-01-01,AM 1010 ( 8 am en el aire),14389.3,GUERRERO ,Bs As Playa
MEDIOS VECINALES,2017-01-01,A MEDIO CAMINO,14389.3,NESTOR MUÑOZ,Bs As Playa
MEDIOS VECINALES,2017-01-01,ABC Almagro - Boedo - Caballito,19185.8,ARNALDO GOENAGA,Bs As Playa
MEDIOS VECINALES,2017-01-01,ABC En La Cultura,14389.3,ARNALDO GOENAGA,Bs As Playa
MEDIOS VECINALES,2017-01-01,ABRAMOS LA BOCA-FM 89.3 Radio Grafica,14389.3,MARCOS GRAJALES,Bs As Playa
MEDIOS VECINALES,2017-01-01,Abran Paso,14389.3,MARTIN BUSTAMANTE,Bs As Playa
MEDIOS VECINALES,2017-01-01,Acreditados Radio Cultura,14389.3,MIGUEL PASCHETA,Bs As Playa
MEDIOS VECINALES,2017-01-01,Activate FM La Boca,14389.3,ROMINA VAZQUEZ,Bs As Playa
MEDIOS VECINALES,2017-01-01,AGENDA PARQUE PATRICIOS,19185.8,REINALDO ACEVEDO,Bs As Playa
MEDIOS VECINALES,2017-01-01,AIRES PORTEÑOS,14389.3,BECERRA ERICA,Bs As Playa
MEDIOS VECINALES,2017-01-01,ALERTA MILITANTE,19185.8,DIEZ MATIAS,Bs As Playa
MEDIOS VECINALES,2017-01-01,AM Creativa Bs As no duerme,14389.3,SOSA PATRICIA PAOLA,Bs As Playa
MEDIOS VECINALES,2017-01-01,AM Creativa Gente de la City,14389.3,SOSA PATRICIA PAOLA,Bs As Playa
MEDIOS VECINALES,2017-01-01,AM ONDA LATINA,19185.8,GUERRERA ANIBAL WILFREDO,Bs As Playa
MEDIOS VECINALES,2017-01-01,AM ONDA LATINA,14389.3,GUERRERA ANIBAL WILFREDO,Bs As Playa
MEDIOS VECINALES,2017-01-01,AM ONDA LATINA,14389.3,GUERRERA ANIBAL WILFREDO,Bs As Playa
MEDIOS VECINALES,2017-01-01,Antes que nada,14389.3,BULICH FLORENCIA,Bs As Playa
MEDIOS VECINALES,2017-01-01,AQUI MATADEROS,19185.8,PEREYRA NELSON,Bs As Playa
MEDIOS VECINALES,2017-01-01,Archivo de Los Medios,14389.3,OCAMPO ESTEBAN,Bs As Playa
MEDIOS VECINALES,2017-01-01,BAJO EL VOLCAN,14389.3,CARLOS PRADO,Bs As Playa
MEDIOS VECINALES,2017-01-01,Barrios vacios,14389.3,MASTRORILLI CARLOS,Bs As Playa
MEDIOS VECINALES,2017-01-01,Bichos de Ciudad,14389.3,SERGIO LANDINI,Bs As Playa
MEDIOS VECINALES,2017-01-01,BOTANICO SUR,19185.8,MARCECA SALVADOR,Bs As Playa
MEDIOS VECINALES,2017-01-01,Bs. As City,14389.3,SARACO MARIA ELENA,Bs As Playa
MEDIOS VECINALES,2017-01-01,Buenos Aires de Ayer-FM 89.7 Porteña,14389.3,SALA ROBERTO,Bs As Playa
MEDIOS VECINALES,2017-01-01,Caminando por Bs As FM Re,14389.3,PEREYRA VERONICA,Bs As Playa
MEDIOS VECINALES,2017-01-01,Cara o Ceca,14389.3,ADRIANA LA VALLE,Bs As Playa
MEDIOS VECINALES,2017-01-01,Carnaval de Radio FM La Tribu,14389.3,BARRIOS PULQUET ZULEMA,Bs As Playa
MEDIOS VECINALES,2017-01-01,CASOS COSAS Y COSOS DE BELGRANO,19185.8,SALA ROBERTO,Bs As Playa
MEDIOS VECINALES,2017-01-01,Cazadores de Zonceras,14389.3,ENRIQUE DORDAL,Bs As Playa
MEDIOS VECINALES,2017-01-01,Ciudad Cultural,14389.3,MARIO XIQUES,Bs As Playa
MEDIOS VECINALES,2017-01-01,CLARAMENTE,19185.8,HAVERL MARGARITA,Bs As Playa
MEDIOS VECINALES,2017-01-01,Codigo de Barras (Frecuencia Zero),14389.3,COOP LA CUÑA LIMITADA,Bs As Playa
MEDIOS VECINALES,2017-01-01,COMUNAS UN DESAFÍO,14389.3,ESPIÑO ALBERTO,Bs As Playa
MEDIOS VECINALES,2017-01-01,Con La Mochila al Hombro FM La Boca,14389.3,ANGEL OSCIGLIA,Bs As Playa
MEDIOS VECINALES,2017-01-01,Conexión en el Aire,14389.3,TORELLO NORMA,Bs As Playa
MEDIOS VECINALES,2017-01-01,Consentidos Radio del Pueblo,14389.3,ALLO CARLOS MARCELO,Bs As Playa
MEDIOS VECINALES,2017-01-01,CONSULTOR DE CONSUMIDORES Y USUARIOS,19185.8,DIAZ GARAT,Bs As Playa
MEDIOS VECINALES,2017-01-01,Contragolpe Frecuencia Zero,14389.3,AUCIELO EDGARDO,Bs As Playa
MEDIOS VECINALES,2017-01-01,Cultura frita,14389.3,ROMINA VAZQUEZ,Bs As Playa
MEDIOS VECINALES,2017-01-01,Dejavú Match,14389.3,MALNATI JULIO ANDRES,Bs As Playa
MEDIOS VECINALES,2017-01-01,DESDE BOEDO,19185.8,BELLOCCHIO MARIO,Bs As Playa
MEDIOS VECINALES,2017-01-01,DEVOTO MAGAZINE,19185.8,MESTURINI JORGE,Bs As Playa
MEDIOS VECINALES,2017-01-01,EL ADAN DE BUENOSAYRES,19185.8,GUAGLIANONE RICARDO,Bs As Playa
MEDIOS VECINALES,2017-01-01,El Barrio en La Radio,14389.3,NAJERA EDUARDO,Bs As Playa
MEDIOS VECINALES,2017-01-01,EL BARRIO VILLA PUEYRREDON,19185.8,DI TOMA MUES IGNACIO,Bs As Playa
MEDIOS VECINALES,2017-01-01,El Buho de Balvanera,14389.3,CASAS TERESA,Bs As Playa
