tipo,fecha,medio,importe
TV ABIERTA,2019-01-08,CANAL 13,"364815,00"
TV ABIERTA,2019-01-08,AMÉRICA TV,"1464100,00"
TV ABIERTA,2019-01-08,CANAL 13,"2765609,00"
TV ABIERTA,2019-01-18,CANAL 13,"441951,00"
TV ABIERTA,2019-01-18,CANAL 13,"76230,00"
TV ABIERTA,2019-01-18,AMÉRICA TV,"272250,00"
TV ABIERTA,2019-01-21,TELEFE,"764992,25"
TV ABIERTA,2019-01-21,TELEFE,"1158835,15"
TV ABIERTA,2019-01-21,TELEFE,"961913,70"
TV ABIERTA,2019-01-21,TELEFE,"961913,70"
TV ABIERTA,2019-01-22,CANAL 13,"1768263,75"
TV ABIERTA,2019-01-22,CANAL 13,"1420328,25"
TV ABIERTA,2019-01-22,AMÉRICA TV,"1086277,50"
TV ABIERTA,2019-01-22,AMÉRICA TV,"320166,00"
TV ABIERTA,2019-01-22,TELEFE,"3088585,50"
TV ABIERTA,2019-01-22,CANAL 9,"1267323,75"
TV ABIERTA,2019-01-22,CANAL 9,"96800,00"
TV ABIERTA,2019-01-23,CANAL 9,"116160,00"
TV ABIERTA,2019-01-23,CANAL 9,"169000,00"
TV ABIERTA,2019-01-30,TELEFE,"961913,70"
TV ABIERTA,2019-01-31,AMÉRICA TV,"1464100,00"
TV ABIERTA,2019-02-11,CANAL 13,"285100,00"
TV ABIERTA,2019-02-11,CANAL 13,"228690,00"
TV ABIERTA,2019-02-11,CANAL 13,"539288,00"
TV ABIERTA,2019-02-14,CANAL 13,"534820,00"
TV ABIERTA,2019-02-22,TELEFE,"961913,70"
TV ABIERTA,2019-02-22,TELEFE,"961913,70"
TV ABIERTA,2019-02-26,Barricada tv,"40000,00"
TV ABIERTA,2019-02-26,Barricada tv,"40000,00"
TV ABIERTA,2019-02-26,AMÉRICA TV,"598950,00"
TV ABIERTA,2019-02-26,AMÉRICA TV,"304371,00"
TV ABIERTA,2019-02-26,AMÉRICA TV,"212355,00"
TV ABIERTA,2019-02-26,AMÉRICA TV,"133705,00"
TV ABIERTA,2019-02-26,AMÉRICA TV,"176656,00"
TV ABIERTA,2019-02-27,CANAL 13,"552439,00"
TV ABIERTA,2019-02-27,AMÉRICA TV,"272250,00"
TV ABIERTA,2019-03-06,CANAL 13,"178188,00"
TV ABIERTA,2019-03-06,CANAL 13,"476440,00"
TV ABIERTA,2019-03-06,TELEFE,"201162,50"
TV ABIERTA,2019-03-07,TELEFE,"961913,70"
TV ABIERTA,2019-03-08,TELEFE,"961913,70"
TV ABIERTA,2019-03-12,TELEFE,"764992,25"
TV ABIERTA,2019-03-12,TELEFE,"196921,45"
TV ABIERTA,2019-03-12,TELEFE,"961913,70"
TV ABIERTA,2019-03-15,TV PUBLICA,"5237,10"
TV ABIERTA,2019-03-15,TV PUBLICA,"48000,00"
TV ABIERTA,2019-03-20,TELEFE,"961913,70"
TV ABIERTA,2019-03-20,CANAL 13,"4200273,00"
TV ABIERTA,2019-03-20,CANAL 13,"4806301,50"
TV ABIERTA,2019-03-20,AMÉRICA TV,"3559941,00"
TV ABIERTA,2019-03-20,CANAL 9,"4923187,50"
TV ABIERTA,2019-03-20,AMÉRICA TV,"1421689,50"
TV ABIERTA,2019-03-22,TELEFE,"6744237,50"
TV ABIERTA,2019-03-22,TELEFE,"5472467,00"
TV ABIERTA,2019-03-26,TV PUBLICA,"5237,10"
TV ABIERTA,2019-03-26,TV PUBLICA,"48000,00"
TV ABIERTA,2019-03-27,AMÉRICA TV,"598950,00"
TV ABIERTA,2019-03-28,CANAL 13,"2765609,00"
TV ABIERTA,2019-03-28,AMÉRICA TV,"1464100,00"
TV ABIERTA,2019-03-29,CANAL 13,"206910,00"
TV ABIERTA,2019-03-29,CANAL 13,"2765609,00"
TV ABIERTA,2019-03-29,AMÉRICA TV,"1464100,00"
TV ABIERTA,2019-03-29,TELEFE,"961913,70"
TV ABIERTA,2019-04-01,CANAL 13,"3003462,00"
TV ABIERTA,2019-04-05,CANAL 13,"1215292,00"
TV ABIERTA,2019-04-05,CANAL 13,"206910,00"
TV ABIERTA,2019-04-05,CANAL 13,"476440,00"
TV ABIERTA,2019-04-05,CANAL 13,"674110,00"
TV ABIERTA,2019-04-05,CANAL 13,"178188,00"
TV ABIERTA,2019-04-08,AMÉRICA TV,"304371,00"
TV ABIERTA,2019-04-08,AMÉRICA TV,"212355,00"
TV ABIERTA,2019-04-08,AMÉRICA TV,"106964,00"
TV ABIERTA,2019-04-08,AMÉRICA TV,"176656,00"
TV ABIERTA,2019-04-09,TELEFE,"201162,50"
TV ABIERTA,2019-04-12,TELEFE,"1529984,50"
TV ABIERTA,2019-04-12,TELEFE,"1529984,50"
TV ABIERTA,2019-04-15,CANAL 9,"116160,00"
TV ABIERTA,2019-04-16,CANAL 9,"96800,00"
TV ABIERTA,2019-04-16,CANAL 9,"116160,00"
TV ABIERTA,2019-04-16,CANAL 9,"116160,00"
TV ABIERTA,2019-04-16,CANAL 9,"96800,00"
TV ABIERTA,2019-04-16,CANAL 9,"174240,00"
TV ABIERTA,2019-04-16,AMÉRICA TV,"133100,00"
TV ABIERTA,2019-04-16,CANAL 9,"72600,00"
TV ABIERTA,2019-04-16,CANAL 9,"60500,00"
TV ABIERTA,2019-04-16,CANAL 9,"217800,00"
TV ABIERTA,2019-04-16,CANAL 9,"169000,00"
TV ABIERTA,2019-04-17,CANAL 9,"169000,00"
TV ABIERTA,2019-04-22,AMÉRICA TV,"598950,00"
TV ABIERTA,2019-04-24,TELEFE,"1529984,50"
