FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
01/01/2016;MEDIOS VECINALES;AM ONDA LATINA;13346,8
01/01/2016;MEDIOS VECINALES;FM RADIO GRAFICA;13346,8
01/01/2016;MEDIOS VECINALES;AM CREATIVA;13346,8
01/01/2016;MEDIOS VECINALES;FRECUENCIA ZERO;13346,8
01/01/2016;MEDIOS VECINALES;FM BAJO FLORES;13346,8
01/01/2016;MEDIOS VECINALES;FM URQUIZA;13346,8
01/01/2016;MEDIOS VECINALES;CLARAMENTE;13346,8
01/01/2016;MEDIOS VECINALES;VINCULOS VECINALES;13346,8
01/01/2016;MEDIOS VECINALES;TIEMPO DE BELGRANO;13346,8
01/01/2016;MEDIOS VECINALES;PRIMERA PAGINA;13346,8
01/01/2016;MEDIOS VECINALES;EL VOCERO PORTEÑO;13346,8
01/01/2016;MEDIOS VECINALES;PALERMOS;13346,8
01/01/2016;MEDIOS VECINALES;CONSULTOR DE CONSUMIDORES;13346,8
01/01/2016;MEDIOS VECINALES;PERIODICO CONEXIÓN 2000;13346,8
01/01/2016;MEDIOS VECINALES;TRAS CARTON;13346,8
01/01/2016;MEDIOS VECINALES;VILLA CRESPO MI BARRIO;13346,8
01/01/2016;MEDIOS VECINALES;EL EMBLEMA DE ALMAGRO;13346,8
01/01/2016;MEDIOS VECINALES;EL BARRIO VILLA PUEYRREDÓN;13346,8
01/01/2016;MEDIOS VECINALES;PERIODICO ABC;13346,8
01/01/2016;MEDIOS VECINALES;PERIODICO INQUIETUDES;13346,8
01/01/2016;MEDIOS VECINALES;LA PORTEÑA MAGAZINE;13346,8
01/01/2016;MEDIOS VECINALES;LINEA OESTE;13346,8
01/01/2016;MEDIOS VECINALES;BOTANICO SUR;13346,8
01/01/2016;MEDIOS VECINALES;TODO PATERNAL;13346,8
01/01/2016;MEDIOS VECINALES;LA POSTA CAPITAL;13346,8
01/01/2016;MEDIOS VECINALES;FLORES DE PAPEL;13346,8
01/01/2016;MEDIOS VECINALES;LA TABA;13346,8
01/01/2016;MEDIOS VECINALES;ALERTA MILITANTE;13346,8
01/01/2016;MEDIOS VECINALES;COSAS DE BARRIO;13346,8
01/01/2016;MEDIOS VECINALES;DESDE BOEDO;13346,8
01/01/2016;MEDIOS VECINALES;PERIODICO VAS;13346,8
01/01/2016;MEDIOS VECINALES;EL ABASTO;13346,8
01/01/2016;MEDIOS VECINALES;MI BELGRANO;13346,8
01/01/2016;MEDIOS VECINALES;HORIZONTE LA REV DE CABALLITO;13346,8
01/01/2016;MEDIOS VECINALES;LA BRUJULA BARRIAL;13346,8
01/01/2016;MEDIOS VECINALES;SINTESIS PORTEÑA;13346,8
01/01/2016;MEDIOS VECINALES;LA UNION;13346,8
01/01/2016;MEDIOS VECINALES;PERIODICO DE LA GENTE;13346,8
01/01/2016;MEDIOS VECINALES;EL SOL DE SAN TELMO;13346,8
01/01/2016;MEDIOS VECINALES;VILLAS;13346,8
01/01/2016;MEDIOS VECINALES;EL ADAN DE BUENOS AYRES;13346,8
01/01/2016;MEDIOS VECINALES;CASOS COSA DE BELGRANO;13346,8
01/01/2016;MEDIOS VECINALES;AQUÍ MATADEROS;13346,8
01/01/2016;MEDIOS VECINALES;MUNDO PALERMO;13346,8
01/01/2016;MEDIOS VECINALES;LA GACETA DEL RETIRO;13346,8
01/01/2016;MEDIOS VECINALES;LA CHACRITA DE LOS COLEGIALES;13346,8
01/01/2016;MEDIOS VECINALES;NUESTRO BARRIO;13346,8
01/01/2016;MEDIOS VECINALES;LA URDIMBRE;13346,8
01/01/2016;MEDIOS VECINALES;LA GACETA DE FLORES;13346,8
01/01/2016;MEDIOS VECINALES;LA BOCINA;13346,8
01/01/2016;MEDIOS VECINALES;AGENDA PARQUE PATRICIOS;13346,8
01/01/2016;MEDIOS VECINALES;REV MI BARRIO;13346,8
01/01/2016;MEDIOS VECINALES;NUEVO CICLO;13346,8
01/01/2016;MEDIOS VECINALES;LA GRAN ALDEA;13346,8
01/01/2016;MEDIOS VECINALES;LA RAYUELA EN LA VEREDA;13346,8
01/01/2016;MEDIOS VECINALES;SUR CAPITALINO;13346,8
01/01/2016;MEDIOS VECINALES;NOTICIARIO SUR;13346,8
01/01/2016;MEDIOS VECINALES;DEVOTO MAGAZINE;13346,8
01/01/2016;MEDIOS VECINALES;VILLA DEL PARQUE MAGAZINE;13346,8
01/01/2016;MEDIOS VECINALES;PANORAMA AMBIENTAL;10010
01/01/2016;MEDIOS VECINALES;CON LA MOCHILA AL HOMBRO;10010
01/01/2016;MEDIOS VECINALES;EN LA BOCA NO;10010
01/01/2016;MEDIOS VECINALES;PROPSCRIPTOS DEL ETER;10010
01/01/2016;MEDIOS VECINALES;LA MAR EN COCHE;10010
01/01/2016;MEDIOS VECINALES;FM LA TRIBU;10010
01/01/2016;MEDIOS VECINALES;RODEADO DE BS AS;10010
01/01/2016;MEDIOS VECINALES;UTOPÍAS ARGENTINAS;10010
01/01/2016;MEDIOS VECINALES;SUDESTADA;10010
01/01/2016;MEDIOS VECINALES;ROCK PARA LA VICTORIA;10010
01/01/2016;MEDIOS VECINALES;VUELTA CANGREJO;10010
01/01/2016;MEDIOS VECINALES;OID MORTALES;10010
01/01/2016;MEDIOS VECINALES;OTRAS VOCES OTRAS PROPUESTAS;10010
01/01/2016;MEDIOS VECINALES;LA NARANJA;10010
01/01/2016;MEDIOS VECINALES;TENGO UNA IDEA;10010
01/01/2016;MEDIOS VECINALES;BAJO EL VOLCAN;10010
01/01/2016;MEDIOS VECINALES;BS AS CITY;10010
