Fecha,Medio,Importe
2018-01-17,www.lapostacapital.com.ar,3198.0
2018-01-17,www.soybuenosaires.com.ar,3198.0
2018-01-17,www.megaurbe.com.ar,3198.0
2018-01-17,www.barriada.com.ar,3198.0
2018-01-17,www.buenosairessos.com.ar,3198.0
2018-01-17,www.trascarton.com.ar,3198.0
2018-01-17,www.barriosporteñosweb.com.ar,3198.0
2018-01-17,www.laurdimbre.com.ar,3198.0
2018-01-17,www.caballitotequiero.com.ar,3198.0
2018-01-17,www.revistaelabasto.com.ar,3198.0
2018-01-17,www.surcapitalino.com.ar,3198.0
2018-01-17,www.transparenciablog.com.ar,3198.0
2018-01-17,www.lapostacapital.com.ar,3198.0
2018-02-05,AM ONDA LATINA,18472.0
2018-02-05,Codigo de Barras,13854.0
2018-02-05,FM Flores,18472.0
2018-02-14,Comunas un Desafío,16691.47
2018-02-14,Nadie nos Invitó,16691.47
2018-02-14,Cara y Ceca,16691.47
2018-02-14,www.sesionar.com.ar,11127.64
2018-02-14,www.laurdimbre.com.ar,11127.64
2018-02-14,www.larayuelaweb.com.ar,11127.64
2018-02-14,www.forodebaires.com.ar,11127.64
2018-02-14,La Señal,16691.47
2018-02-14,www.puertomaderodiario.com.ar,11127.64
2018-02-14,Variaciones en Rojo,16691.47
2018-02-14,La Naranja,16691.47
2018-02-14,Panorama Ambiental,16691.47
2018-02-14,Con La Mochila al Hombro,16691.47
2018-02-14,www.metropolis.com.ar,11127.64
2018-02-14,www.sintesiscomuna3.com.ar,11127.64
2018-02-14,www.altosdelaweb.com.ar,11127.64
2018-02-14,www.avispados.com.ar,11127.64
2018-02-14,Oid Mortales,16691.47
2018-02-14,Otras Voces Otras Propuestas,16691.47
2018-02-14,www.boedoweb.com.ar,11127.64
2018-02-14,ABC En La Cultura,16691.47
2018-02-14,www.barriosporteñosweb.com.ar,11127.64
2018-02-14,www.elmensajerodiario.com.ar,11127.64
2018-02-14,FM Flores,22255.29
2018-02-14,Mañana Tarde y Noche,16691.47
2018-02-14,Galpon Piedrabuenarte,16691.47
2018-02-14,Consentidos,16691.47
2018-02-14,Bajo el Volcan,16691.47
2018-02-14,Popurri,16691.47
2018-02-14,La Bocina de mi Barrio,16691.47
2018-02-14,Sudestada,16691.47
2018-02-14,Rock Para la Victoria,16691.47
2018-02-14,La Mar en Coche,16691.47
2018-02-14,www.noticiasdelbarrio.com.ar,11127.64
2018-02-14,Paren las Rotativas,16691.47
2018-02-14,Contragolpe,16691.47
2018-02-14,El Barrio en la Radio,16691.47
2018-02-14,Cazadores de Zonceras,16691.47
2018-02-14,Archivo de los Medios,16691.47
2018-02-14,Esquivando el Exito,16691.47
2018-02-14,En La Retaguardia,16691.47
2018-02-14,WWW.INFORMERADIAL.COM.AR,11127.64
2018-02-14,www.nuestrobarrioweb.com.ar,11127.64
2018-02-14,Vuelta Cangrejo,16691.47
2018-02-14,www.villacrespomibarrio.com.ar,11127.64
2018-02-14,www.latitudperiodico.com.ar,11127.64
2018-02-14,www.megaurbe.com.ar,11127.64
2018-02-14,www.notibue.com.ar,11127.64
2018-02-14,AM ONDA LATINA,22255.29
2018-02-14,Antes Que Nada,16691.47
2018-02-14,El peso del Rocio,16691.47
2018-02-14,www.congreso-web.com.ar,11127.64
2018-02-14,www.almagrotubarrio.com.ar,11127.64
2018-02-14,La Revancha,16691.47
2018-02-14,El Mundo Magico de Mercedes,16691.47
2018-02-14,www.parquechasweb.com.ar,11127.64
2018-02-14,Taxi Libre,16691.47
2018-02-14,www.laretaguardia.com.ar,11127.64
2018-02-14,AM Creativa,22255.29
2018-02-14,www.comuna13online.com.ar,11127.64
2018-02-14,www.infoagronomia.com.ar,11127.64
2018-02-14,www.lacomuna12.com.ar,11127.64
2018-02-14,www.lndnoticias.com.ar,11127.64
2018-02-14,www.noticiariosur.com.ar,11127.64
2018-02-14,Sueños Posibles,16691.47
2018-02-14,www.surcapitalino.com.ar,11127.64
2018-02-14,Sector S,16691.47
2018-02-14,www.elsoldesantelmo.com.ar,11127.64
2018-02-14,www.elbarriopueyrredon.com.ar,11127.64
2018-02-14,Punto Seguido,16691.47
2018-02-14,www.lapostacapital.com.ar,11127.64
2018-02-14,Sin Salida,16691.47
2018-02-14,www.redderadios.com.ar,11127.64
2018-02-14,www.comunicadoresdelsur.com.ar,11127.64
2018-02-14,Sentido Comun,16691.47
2018-02-14,www.radiozonica.com.ar,11127.64
2018-02-14,www.devotomagazine.com.ar,11127.64
2018-02-14,www.lachacritaonline.com.ar,11127.64
2018-02-14,Tarde Pero Seguro,16691.47
2018-02-14,www.vocesdebaires.com.ar,11127.64
2018-02-14,www.periodicodelagente.com.ar,11127.64
2018-02-14,Dejavú Match,16691.47
2018-02-14,www.villadelparqueinfo.com.ar,11127.64
2018-02-14,www.kryptontradearg.com.ar,11127.64
2018-02-14,La Ciudad con Voz,16691.47
2018-02-14,www.revistamibarrio.com.ar,11127.64
2018-02-14,www.info-almagro.com.ar,11127.64
2018-02-14,www.conozcarecoleta.com.ar,11127.64
2018-02-14,www.infocomuna9.com.ar,11127.64
2018-02-14,Fuimos muy Ingenuos,16691.47
2018-02-14,www.la-tercera-posicion.com.ar,11127.64
2018-02-14,Puente Urbano,16691.47
2018-02-14,www.claramenteweb.com.ar,11127.64
2018-02-14,Barrios Vacios,16691.47
2018-02-14,www.notibuenosaires.com.ar,11127.64
2018-02-14,www.eneldiario.com.ar,11127.64
2018-02-14,Día Arriba,16691.47
2018-02-14,www.puraciudad.com.ar,11127.64
2018-02-14,www.periodicovas.com.ar,11127.64
2018-02-14,www.otrabuenosaires.com.ar,11127.64
2018-02-14,www.otro-turismo.com.ar,11127.64
2018-02-14,www.caballitotequiero.com.ar,11127.64
2018-02-14,www.nuevociclo.com.ar,11127.64
2018-02-14,www.revistaestilo.com.ar,11127.64
2018-02-14,www.abranpasoradio.com.ar,11127.64
2018-02-14,www.transparenciablog.com.ar,11127.64
2018-02-14,www.alertamilitante.com.ar,11127.64
2018-02-14,www.diario5.com.ar,11127.64
2018-02-14,www.vecinosycomunas.com.ar,11127.64
2018-02-14,www.barriada.com.ar,11127.64
2018-02-14,www.palermomio.com.ar,11127.64
2018-02-14,El Reloj,16691.47
2018-02-15,Barricada tv,22255.29
2018-02-15,Fabricando Alternativas Mataderos,16691.47
2018-02-15,www.lineaoeste.com.ar,11127.64
2018-02-15,www.periodicodesdeboedo.com.ar,11127.64
2018-02-15,www.palermo-web.com.ar,11127.64
2018-02-15,www.palermotour.com.ar,11127.64
2018-02-15,www.palermonline.com.ar,11127.64
2018-02-15,www.buenosairesmequiere.com,11127.64
2018-02-15,www.lagacetadelretiro.com.ar,11127.64
2018-02-15,www.revistaelabasto.com.ar,11127.64
2018-02-15,www.eladanbuenosayres.com.ar,11127.64
2018-02-15,www.cosasdebarrioweb.com.ar,11127.64
2018-02-15,www.la-floresta.com.ar,11127.64
2018-02-15,www.buenosairessos.com.ar,11127.64
2018-02-15,Parlamenradio,16691.47
2018-02-15,Desde el Barrio,16691.47
2018-02-15,Emociones,16691.47
2018-02-15,Rompé el Cerco,16691.47
2018-02-15,Punto de Partida,16691.47
2018-02-15,En La Boca No,16691.47
2018-02-15,Mi Barrio Mi Ciudad,16691.47
2018-02-15,Villa Crespo en Radio,16691.47
2018-02-15,Made In Argentina,16691.47
2018-02-15,Bs As City,16691.47
2018-02-15,El Noticiero de Los Barrios,16691.47
2018-02-15,Punto de Encuentro,16691.47
2018-02-15,Ciudad Cultural,16691.47
2018-02-15,Fe de Erratas,16691.47
2018-02-15,Abran Paso,16691.47
2018-02-15,Patologías Culturales,16691.47
2018-02-15,Hola Vecino,16691.47
2018-02-15,Ofrendas Urbanas,16691.47
2018-02-15,NUESTRO BARRIO,16691.47
2018-02-15,A Medio Camino,16691.47
2018-02-15,Generacion Abierta,16691.47
2018-02-15,Conexión En el Aire,16691.47
2018-02-15,Acreditados,16691.47
2018-02-15,Tejiendo Redes,16691.47
2018-02-15,Bs As de Ayer,16691.47
2018-02-15,www.diariodeflores.com.ar,11127.64
2018-02-15,Los Locos de Bs As,16691.47
2018-02-15,www.gacetadeversailles.com.ar,11127.64
2018-02-15,Te Digo Mas,16691.47
2018-02-15,www.libralator.com.ar,11127.64
2018-02-15,Semillas,16691.47
2018-02-15,8 AM en el Aire,16691.47
2018-02-15,Bichos de Ciudad,16691.47
2018-02-15,Cultura Frita,16691.47
2018-02-15,www.caballito-web.com.ar,11127.64
2018-02-15,www.dondebuenosaires.com.ar,11127.64
2018-02-15,www.sintesisporteña.com.ar,11127.64
2018-02-15,www.devotohoy.com.ar,11127.64
2018-02-15,www.sitioshoy.com.ar,11127.64
2018-02-15,www.expressarte.com.ar,11127.64
2018-02-15,www.trascarton.com.ar,11127.64
2018-02-15,www.soybuenosaires.com.ar,11127.64
2018-02-15,Plan B,16691.47
2018-02-15,Metropolis,16691.47
2018-02-15,Ya lo Sabés,16691.47
2018-02-15,Otro Mundo,16691.47
2018-02-15,Sumemos,16691.47
2018-02-15,Sintesis Capitalina,16691.47
2018-02-15,Bs As No Duerme,16691.47
2018-02-15,Rodeado de Bs As,16691.47
2018-02-15,Utopias Argentinas,16691.47
2018-02-15,El Buho de Balvanera,16691.47
2018-02-15,Reporte Legislativo,16691.47
2018-02-15,Sueltos en la City,16691.47
2018-02-15,Caminando Por Bs As,16691.47
2018-02-15,Abramos La Boca,16691.47
2018-02-15,Carnaval de Radio,16691.47
2018-02-15,FM RADIO GRAFICA,22255.29
2018-02-16,FM LA TRIBU,22255.29
2018-02-16,www.ciudadweb.com.ar,11127.64
2018-02-16,www.nadienosinvito.com.ar,11127.64
2018-02-16,www.labocina.com.ar,11127.64
2018-02-16,www.mibelgrano.com.ar,11127.64
2018-02-16,Proscriptos del Eter,16691.47
2018-02-16,Fabricando Alternativas Radio Grafica,16691.47
2018-02-16,www.conozcabuenosaires.com.ar,11127.64
2018-02-16,www.tangoymilonga.com.ar,11127.64
2018-02-16,FM BAJO FLORES,22255.29
2018-02-19,www.labocina.com.ar,9236.0
2018-02-19,LA URDIMBRE,22255.29
2018-02-19,Cara y Ceca,13854.0
2018-02-19,www.algopasabuenosaires.com.ar,11127.64
2018-02-19,Comunas un Desafío,13854.0
2018-02-19,Nadie nos Invitó,13854.0
2018-02-19,La Señal,13854.0
2018-02-19,Variaciones en Rojo,13854.0
2018-02-19,La Naranja,13854.0
2018-02-19,Panorama Ambiental,13854.0
2018-02-19,Con La Mochila al Hombro,13854.0
2018-02-19,www.noticiasvecinales.com.ar,11127.64
2018-02-19,www.parabuenosaires.com.ar,11127.64
2018-02-19,www.comunasweb.com.ar,9236.0
2018-02-19,www.buenosairessos.com.ar,9236.0
2018-02-19,www.nadienosinvito.com.ar,9236.0
2018-02-19,www.sesionar.com.ar,9236.0
2018-02-19,www.laurdimbre.com.ar,9236.0
2018-02-19,www.larayuelaweb.com.ar,9236.0
2018-02-19,www.forodebaires.com.ar,9236.0
2018-02-19,www.puertomaderodiario.com.ar,9236.0
2018-02-19,www.metropolis.com.ar,9236.0
2018-02-19,www.sintesiscomuna3.com.ar,9236.0
2018-02-19,Contracara Porteña,16691.47
2018-02-19,www.altosdelaweb.com.ar,9236.0
2018-02-19,Perdidos en Lima,16691.47
2018-02-19,La Comuna y los Vecinos,16691.47
2018-02-19,www.diario5.com.ar,9236.0
2018-02-19,www.la-floresta.com.ar,9236.0
2018-02-19,www.boedoweb.com.ar,9236.0
2018-02-19,Oid Mortales,13854.0
2018-02-19,EL SOL DE SAN TELMO,22255.29
2018-02-19,Otras Voces Otras Propuestas,13854.0
2018-02-19,www.avispados.com.ar,9236.0
2018-02-19,www.barriosporteñosweb.com.ar,9236.0
2018-02-20,www.eneldiario.com.ar,9236.0
2018-02-20,www.elmensajerodiario.com.ar,9236.0
2018-02-20,www.vecinosycomunas.com.ar,9236.0
2018-02-20,www.noticiasdelbarrio.com.ar,9236.0
2018-02-20,WWW.INFORMERADIAL.COM.AR,9236.0
2018-02-20,www.nuestrobarrioweb.com.ar,9236.0
2018-02-20,LA RAYUELA EN LA VEREDA,22255.29
2018-02-20,EL GRITO DEL SUR,22255.29
2018-02-20,www.tvsantelmo.com.ar,22255.29
2018-02-20,VILLA DEL PARQUE MAGAZINE,22255.29
2018-02-20,SINTESIS PORTEÑA,22255.29
2018-02-20,TRAS CARTON,22255.29
2018-02-20,BOTANICO SUR,22255.29
2018-02-20,CASOS COSAS Y COSOS DE BELGRANO,22255.29
2018-02-20,FLORES DE PAPEL,22255.29
2018-02-20,INQUIETUDES,22255.99
2018-02-20,El Emblema de Almagro,22255.29
2018-02-20,VILLA CRESPO MI BARRIO,22255.29
2018-02-20,ABC Almagro - Boedo - Caballito,22255.29
2018-02-20,www.barricadatv.com.ar,22255.29
2018-02-20,FM LA TRIBU,22255.29
2018-02-20,URBANAVE,22255.29
2018-02-20,PERIODICO VAS,22255.29
2018-02-20,LA TABA,22255.29
2018-02-20,LA GACETA DE RETIRO,22255.29
2018-02-20,NUESTRO BARRIO,22255.29
2018-02-20,PERIODICO CONEXION 2000,22255.29
2018-02-20,LA GRAN ALDEA,22255.29
2018-02-20,MI BELGRANO,22255.29
2018-02-20,LINEA OESTE,22255.29
2018-02-20,FM BAJO FLORES,22255.29
2018-02-20,AQUI MATADEROS,22255.29
2018-02-20,LA BRUJULA BARRIAL,22255.29
2018-02-20,VILLAS,22255.29
2018-02-20,PRIMERA PAGINA,22255.29
2018-02-20,TIEMPO DE BELGRANO,22255.29
2018-02-20,NOTICIARIO SUR,22255.29
2018-02-20,ALERTA MILITANTE,22255.29
2018-02-20,DESDE BOEDO,22255.29
2018-02-20,EL VOCERO PORTEÑO,22255.29
2018-02-20,NUEVO CICLO,22255.29
2018-02-20,PALERMO S,22255.29
2018-02-20,HORIZONTE LA REVISTA DE CABALLITO,22255.29
2018-02-20,LA UNIÓN,22255.29
2018-02-20,CONSULTOR DE CONSUMIDORES Y USUARIOS,22255.29
2018-02-20,SUR CAPITALINO,22255.29
2018-02-20,CLARAMENTE,22255.29
2018-02-20,LA GACETA DE FLORES,22255.29
2018-02-20,NUESTRA REVISTA MI BARRIO,22255.29
2018-02-20,EL BARRIO VILLA PUEYRREDON,22255.29
2018-02-20,EL PERIODICO DE LA GENTE,22255.29
2018-02-20,LA POSTA CAPITAL,22255.29
2018-02-20,Mundo Palermo,22255.29
2018-02-20,La Porteña Magazine,22255.29
2018-02-20,DEVOTO MAGAZINE,22255.29
2018-02-20,FM Urquiza,22255.29
2018-02-20,www.arinfo.com.ar,22255.29
2018-02-20,REVISTA EL ABASTO,22255.29
2018-02-20,ABC En La Cultura,13854.0
2018-02-20,www.villacrespomibarrio.com.ar,9236.0
2018-02-20,Mañana Tarde y Noche,13854.0
2018-02-20,Tengo Una Idea,13854.0
2018-02-20,Galpon Piedrabuenarte,13854.0
2018-02-20,Consentidos,13854.0
2018-02-20,Contracara Porteña,13854.0
2018-02-20,Bajo el Volcan,13854.0
2018-02-20,Popurri,13854.0
2018-02-20,La Bocina de mi Barrio,13854.0
2018-02-20,Codigo de Barras,13854.0
2018-02-20,Sudestada,13854.0
2018-02-20,Rock Para la Victoria,13854.0
2018-02-20,La Mar en Coche,13854.0
2018-02-20,Paren las Rotativas,13854.0
2018-02-20,Contragolpe,13854.0
2018-02-20,El Barrio en la Radio,13854.0
2018-02-20,Cazadores de Zonceras,13854.0
2018-02-20,Archivo de los Medios,13854.0
2018-02-20,www.latitudperiodico.com.ar,9236.0
