﻿FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
30/10/2016;WEB;ADMAN;60500
23/12/2016;WEB;ADMAN;181500
30/09/2016;WEB;ADSMOVIL;484000
31/12/2016;WEB;ADSMOVIL;193600
01/05/2016;WEB;AGENCIA NA;48000
01/06/2016;WEB;AGENCIA NA;48000
01/07/2016;WEB;AGENCIA NA;48000
01/08/2016;WEB;AGENCIA NA;48000
01/09/2016;WEB;AGENCIA NA;48000
01/10/2016;WEB;AGENCIA NA;48000
01/11/2016;WEB;AGENCIA NA;48000
17/06/2016;WEB;AMERICA TV;96799,97
31/07/2016;WEB;AMERICA TV;120999,43
31/08/2016;WEB;AMERICA TV;181500
29/10/2016;WEB;AMERICA TV;302500,53
10/11/2016;WEB;AMERICA TV;181499,93
31/12/2016;WEB;AMERICA TV;198200,01
01/05/2016;WEB;ANDRESFERRARO.COM.AR;6000
01/06/2016;WEB;ANDRESFERRARO.COM.AR;6000
01/07/2016;WEB;ANDRESFERRARO.COM.AR;6000
01/08/2016;WEB;ANDRESFERRARO.COM.AR;6000
01/09/2016;WEB;ANDRESFERRARO.COM.AR;6000
01/10/2016;WEB;ANDRESFERRARO.COM.AR;6000
01/11/2016;WEB;ANDRESFERRARO.COM.AR;6000
17/06/2016;WEB;ARTEAR;278300
31/08/2016;WEB;ARTEAR;248534
10/11/2016;WEB;ARTEAR;121968
11/11/2016;WEB;ARTEAR;245872
20/12/2016;WEB;ARTEAR;146361,6
31/12/2016;WEB;AUTOFOCO.COM;102850,04
04/05/2016;WEB;BRANDCAPTCHA;30250
17/06/2016;WEB;BRANDCAPTCHA;84700
31/08/2016;WEB;BRANDCAPTCHA;121000
26/10/2016;WEB;BRANDCAPTCHA;121000
10/11/2016;WEB;BRANDCAPTCHA;84700
08/12/2016;WEB;BRANDCAPTCHA;121000
23/12/2016;WEB;BRANDCAPTCHA;181500
01/05/2016;WEB;CANCHAPOLITICA.COM.AR;5000
01/07/2016;WEB;CANCHAPOLITICA.COM.AR;5000
01/08/2016;WEB;CANCHAPOLITICA.COM.AR;5000
01/09/2016;WEB;CANCHAPOLITICA.COM.AR;5000
01/10/2016;WEB;CANCHAPOLITICA.COM.AR;5000
01/11/2016;WEB;CANCHAPOLITICA.COM.AR;5000
31/08/2016;WEB;CINEMAD;108900
27/10/2016;WEB;CINEMAD;60500
26/10/2016;WEB;DISNEY;81637,92
20/12/2016;WEB;DISNEY;63404
30/08/2016;WEB;FASHION TV;64686,6
30/09/2016;WEB;FASHION TV;64686,6
31/10/2016;WEB;FASHION TV;64686,6
30/11/2016;WEB;FASHION TV;64686,6
31/12/2016;WEB;FASHION TV;64684,18
26/10/2016;WEB;GAME LOFT;108900
24/12/2016;WEB;GAME LOFT;96800
10/11/2016;WEB;HEROLENS;4150,15
15/12/2016;WEB;HEROLENS;21242,65
17/06/2016;WEB;JUSTMOB;68365
03/07/2016;WEB;JUSTMOB;18150
25/07/2016;WEB;JUSTMOB;18150
31/08/2016;WEB;JUSTMOB;145200
27/10/2016;WEB;JUSTMOB;121000
02/12/2016;WEB;JUSTMOB;60500
20/12/2016;WEB;JUSTMOB;181500,24
20/03/2016;WEB;KICK ADS;72600
17/06/2016;WEB;KICK ADS;84700
10/12/2016;WEB;KICK ADS;121000
01/03/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/04/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/04/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/05/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/06/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/07/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/08/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/09/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/10/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
01/11/2016;WEB;LANUEVAMETROPOLIS.COM.AR;4000
30/06/2016;WEB;LICENCIA DE DATAXPAND;46080
31/07/2016;WEB;LICENCIA DE DATAXPAND;48256
31/08/2016;WEB;LICENCIA DE DATAXPAND;48096
30/09/2016;WEB;LICENCIA DE DATAXPAND;49360
31/10/2016;WEB;LICENCIA DE DATAXPAND;49980
30/11/2016;WEB;LICENCIA DE DATAXPAND;50676,64
31/12/2016;WEB;LICENCIA DE DATAXPAND;51296
31/12/2016;WEB;MOTORBIT.COM;18150
20/12/2016;WEB;MULTICHANNEL;121000
31/08/2016;WEB;OPERA;120999,52
26/10/2016;WEB;OPERA;145200
24/12/2016;WEB;OPERA;181500
20/03/2016;WEB;PERFIL.CARAS.COM;49368
20/03/2016;WEB;PERFIL.NOTICIAS.COM;38790
01/04/2016;WEB;PERIODISMO.COM;4000
01/05/2016;WEB;PERIODISMO.COM;4000
01/06/2016;WEB;PERIODISMO.COM;4000
01/07/2016;WEB;PERIODISMO.COM;4000
01/08/2016;WEB;PERIODISMO.COM;4000
01/09/2016;WEB;PERIODISMO.COM;4000
01/10/2016;WEB;PERIODISMO.COM;4000
01/11/2016;WEB;PERIODISMO.COM;4000
30/06/2016;WEB;PETER CAPUSOTTO Y SUS VIDEOS;25000
31/07/2016;WEB;PETER CAPUSOTTO Y SUS VIDEOS;25000
31/08/2016;WEB;PETER CAPUSOTTO Y SUS VIDEOS;25000
26/10/2016;WEB;PETER CAPUSOTTO Y SUS VIDEOS;25000
23/11/2016;WEB;PETER CAPUSOTTO Y SUS VIDEOS;25000
