Fecha,Medio,Importe
2018-01-05,EL CRONISTA,18120.36
2018-01-05,EL CRONISTA,25886.23
2018-01-05,EL CRONISTA,25886.23
2018-01-05,AMBITO FINANCIERO,53213.77
2018-01-09,EL CRONISTA,15531.74
2018-01-10,LA NACIÓN,81856.25
2018-01-10,LA NACIÓN,93550.08
2018-01-10,LA NACIÓN,81856.25
2018-01-11,Hola!,87812.73
2018-01-11,Pronto,187017.6
2018-01-12,Mía,18453.78
2018-01-15,LA NACIÓN,111734.46
2018-01-15,LA NACIÓN,81566.16
2018-01-16,Caras ,95147.82
2018-01-16,Revista Paparazzi,81554.0
2018-01-23,PERFIL,39661.38
2018-01-25,CLARÍN,80826.06
2018-01-25,LA NACIÓN,81856.25
2018-01-25,Revista Luz,74347.85
2018-01-26,CLARÍN,169734.73
2018-01-26,PERFIL,83288.9
2018-01-26,LA PRENSA,9549.04
2018-01-31,EL CRONISTA,50478.16
2018-02-02,CLARÍN,169734.73
2018-02-02,CLARÍN,96991.28
2018-02-02,CLARÍN,105620.22
2018-02-02,CLARÍN,96991.28
2018-02-02,CLARÍN,96991.28
2018-02-02,CLARÍN,96991.28
2018-02-06,SAN LORENZO PRIMERO MAGAZINE,15000.0
2018-02-06,SAN LORENZO PRIMERO MAGAZINE,15000.0
2018-02-07,CLARÍN,80826.06
2018-02-07,CLARÍN,193982.55
2018-02-07,LA NACIÓN,96948.83
2018-02-07,LA NACIÓN,227960.75
2018-02-14,CLARÍN,96991.28
2018-02-14,LA NACIÓN,117910.74
2018-02-23,CLARÍN,169734.73
2018-02-23,CLARÍN,715543.66
2018-02-23,AMBITO FINANCIERO,111759.28
2018-02-23,LA NACIÓN,99054.37
2018-02-23,EL CRONISTA,335835.72
2018-02-23,LA NACIÓN,380945.27
2018-02-23,PÁGINA 12,275103.18
2018-02-23,AMBITO FINANCIERO,314403.97
2018-02-23,Tiempo Argentino,77644.98
2018-02-23,POPULAR,199451.56
2018-02-23,DIARIO CRÓNICA,430296.12
2018-02-26,AMBITO FINANCIERO,111759.28
2018-02-26,SK,31636.8
2018-02-27,Pronto,187017.6
2018-03-02,LA PRENSA,14323.55
2018-03-02,LA PRENSA,31830.12
2018-03-06,Hola!,87812.73
2018-03-06,REVISTA VIVA ,545983.05
2018-03-06,AMBITO FINANCIERO,111759.28
2018-03-06,La Nación Revista LNR,353686.81
2018-03-06,REVISTA LIBRO HISTORIA,17000.0
2018-03-07,SAN LORENZO PRIMERO MAGAZINE,17000.0
2018-03-08,POPULAR,100000.0
2018-03-09,LA PRENSA,14323.55
2018-03-12,Rev.Elle,61055.44
2018-03-13,MIT Sloan Management Review,203159.0
2018-03-16,LA NACIÓN,96948.83
2018-03-22,Revista Forbes,79720.17
2018-03-22,AMBITO FINANCIERO,239484.17
2018-03-22,Tiempo Argentino,77644.98
2018-03-23,CLARÍN,80826.06
2018-03-23,LA NACIÓN,110798.66
2018-03-23,Gente,216807.8
2018-03-23,REVISTA Ñ,168571.39
2018-03-23,LA PRENSA,14323.55
2018-03-26,AMBITO FINANCIERO,111759.28
2018-03-28,Revista THC,44000.0
2018-04-04,Sobre BUE,23000.0
2018-04-05,CLARÍN,96991.28
2018-04-05,CLARÍN,105620.22
2018-04-05,CLARÍN,169734.73
2018-04-05,LA NACIÓN,96948.83
2018-04-05,LA NACIÓN,110798.66
2018-04-05,LA NACIÓN,135690.92
2018-04-05,Gente,216807.8
2018-04-05,REVISTA Ñ,168571.39
2018-04-05,Revista Paparazzi,101930.4
2018-04-09,Tiempo Argentino,111930.0
2018-04-09,Sobre BUE,23000.0
2018-04-10,LA PRENSA,9549.04
2018-04-10,LA PRENSA,17506.57
2018-04-11,Semanario Noticias Urbanas,27925.92
2018-04-11,Hoornik,68500.0
2018-04-11,Tiempo Argentino,95940.0
2018-04-11,REVISTA VIVA ,545983.05
2018-04-11,AMBITO FINANCIERO,111759.28
2018-04-12,Pronto,187017.6
2018-04-12,EL ECONOMISTA,65000.0
2018-04-12,El Estadista,19883.0
2018-04-13,Revista L`Officiel,69877.5
2018-04-16,REVISTA Ñ,84285.7
2018-04-16,Planetario,18000.0
2018-04-17,Fortuna,55449.46
2018-04-17,PERFIL,246201.12
2018-04-17,PERFIL,787739.04
2018-04-17,Revista Luz,74347.85
2018-04-17,PERFIL,83288.9
2018-04-17,PERFIL,83288.9
2018-04-18,Revista THC,44400.0
2018-04-19,Semanario Noticias Urbanas,27925.92
2018-04-19,LA NACIÓN,325197.18
2018-04-19,REVISTA Ñ,84285.7
2018-04-19,PERFIL,492402.24
2018-04-19,Revista Crisis,35000.0
2018-04-20,CLARÍN,218230.37
2018-04-20,Periódico Perú 160,8000.0
2018-04-20,SAN LORENZO PRIMERO MAGAZINE,17000.0
2018-04-23,EL ECONOMISTA,65000.0
2018-04-23,El Estadista,19883.0
2018-04-23,Sobre BUE,23000.0
2018-04-23,DEF,30000.0
2018-04-25,Planetario,15000.0
2018-04-26,Fortuna,55449.46
2018-04-26,REVISTA Ñ,84285.7
2018-04-26,Periódico Perú 160,8000.0
2018-04-26,Planetario,18000.0
2018-04-26,Rev.Elle,61074.42
2018-04-26,PÁGINA 12,68979.44
2018-04-27,CLARÍN,94654.14
2018-04-27,Semanario Noticias Urbanas,55852.0
2018-04-27,REVISTA Ñ,84285.7
2018-04-27,LA NACIÓN,85602.55
2018-04-27,LA PRENSA,60144.6
2018-04-27,REVISTA MU,16875.0
2018-04-27,SAN LORENZO PRIMERO MAGAZINE,17000.0
2018-05-02,CLARÍN,103075.16
