﻿FECHA_PUBLICACION;TIPO_DE_MEDIO;MEDIO;IMPORTE
01/01/2015;RADIO;AM 1070 - EL MUNDO;6000
01/01/2015;RADIO;AM 1220  CADENA ECO;4000
01/01/2015;RADIO;AM 1220  CADENA ECO;4000
01/01/2015;RADIO;AM 1220  CADENA ECO;4000
01/01/2015;RADIO;AM 770 - COOPERATIVA;18000
01/01/2015;RADIO;AM 770 - COOPERATIVA;9000
01/01/2015;RADIO;AM BELGRANO  LA 950 ;15000
01/01/2015;RADIO;AMERICA;10000
01/01/2015;RADIO;CONTINENTAL;10455
01/01/2015;RADIO;DEL PLATA;23000
01/01/2015;RADIO;DEL PLATA;25000
01/01/2015;RADIO;DEL PLATA;10164
01/01/2015;RADIO;DEL PLATA;9075
01/01/2015;RADIO;DEL PLATA;10000
01/01/2015;RADIO;DEL PLATA;8470
01/01/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;2700
01/01/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3700
01/01/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/01/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/01/2015;RADIO;FM 90.3 RADIO DELTA;20000
01/01/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/01/2015;RADIO;FM 90.3 RADIO DELTA;25000
01/01/2015;RADIO;FM 90.3 RADIO DELTA;20000
01/01/2015;RADIO;FM 90.3 RADIO DELTA;20000
01/01/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/01/2015;RADIO;FM 93.5 ESTACION TIGRE;40000
01/01/2015;RADIO;FM 99.9 CIEN FEDERAL;1500
01/01/2015;RADIO;FM BLUE 100.7;39930
01/01/2015;RADIO;FM CULTURA;45000
01/01/2015;RADIO;FM CULTURA;30250
01/01/2015;RADIO;FM CULTURA;9075
01/01/2015;RADIO;FM CULTURA;12000
01/01/2015;RADIO;FM CULTURA;7260
01/01/2015;RADIO;FM CULTURA;12000
01/01/2015;RADIO;FM ESPACIO 89.7;6000
01/01/2015;RADIO;FM PALERMO 93.9;6500
01/01/2015;RADIO;FM PALERMO 93.9;5000
01/01/2015;RADIO;LA ROCKOLA- WWW.LAROCKOLASI.COM;9000
01/01/2015;RADIO;LA ROCKOLA- WWW.LAROCKOLASI.COM;9000
01/01/2015;RADIO;MAR DEL PLATA FM 103.7 RADIO MITRE;20000
01/01/2015;RADIO;MILLENIUM;14520
01/01/2015;RADIO;MILLENIUM;37510
01/01/2015;RADIO;MILLENIUM;8470
01/01/2015;RADIO;MILLENIUM;10000
01/01/2015;RADIO;MILLENIUM;8000
01/01/2015;RADIO;MILLENIUM;9680
01/01/2015;RADIO;MILLENIUM;8050
01/01/2015;RADIO;MILLENIUM;5000
01/01/2015;RADIO;MILLENIUM;6000
01/01/2015;RADIO;MILLENIUM;15125
01/01/2015;RADIO;MILLENIUM;15125
01/01/2015;RADIO;MILLENIUM;39930
01/01/2015;RADIO;MILLENIUM;30250
01/01/2015;RADIO;MILLENIUM;9075
01/01/2015;RADIO;MITRE;16940
01/01/2015;RADIO;MITRE;12100
01/01/2015;RADIO;MITRE;9680
01/01/2015;RADIO;RADIO FM IDENTIDAD 92.1 ;5000
01/01/2015;RADIO;RADIO GRAFICA 89.3;15000
01/01/2015;RADIO;RADIO SIMPHONY;35000
01/01/2015;RADIO;RADIO SIMPHONY;10000
01/01/2015;RADIO;RADIO SIMPHONY;10000
01/01/2015;RADIO;RADIO SIMPHONY;12500
01/01/2015;RADIO;RADIO SIMPHONY;9000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;48000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RADIO SIMPHONY;11000
01/01/2015;RADIO;RIVADAVIA;20000
01/01/2015;RADIO;RIVADAVIA;20000
01/01/2015;RADIO;RIVADAVIA;25000
01/01/2015;RADIO;RIVADAVIA;15000
01/01/2015;RADIO;ROCK AND POP;15000
01/01/2015;RADIO;WWW.LAROCKOLASI.COM;9000
01/01/2015;RADIO;WWW.LAROCKOLASI.COM;9000
03/01/2015;RADIO;MDZ FM 105.5;106560
08/01/2015;RADIO;AM 1450 EL SOL;17496
08/01/2015;RADIO;AM 750;33202
08/01/2015;RADIO;AM BELGRANO  LA 950 ;141110
