fecha,medio,importe,am_fm
2018-01-04,AM 910 LA RED,28250.11,am
2018-01-08,AM 710 RADIO DIEZ ,45980.0,am
2018-01-08,RADIO MITRE AM 790,62073.0,am
2018-01-11,AM 710 RADIO DIEZ ,81675.0,am
2018-01-11,RADIO MITRE AM 790,171517.5,am
2018-01-11,AM 910 LA RED,189573.12,am
2018-01-16,AM CONTINENTAL 590,19800.0,am
2018-01-17,RADIO MITRE AM 790,27360.0,am
2018-01-17,RADIO MITRE AM 790,18150.0,am
2018-01-17,RADIO MITRE AM 790,19584.0,am
2018-01-17,AM 710 RADIO DIEZ ,11520.0,am
2018-01-17,AM 710 RADIO DIEZ ,40000.0,am
2018-01-17,AM 1220  CADENA ECO,13200.0,am
2018-01-17,AM 910 LA RED,42000.0,am
2018-01-18,AM 710 RADIO DIEZ ,37500.0,am
2018-01-23,RADIO MITRE AM 790,39000.0,am
2018-01-23,RADIO MITRE AM 790,18000.0,am
2018-01-24,RADIO MITRE AM 790,157826.08,am
2018-01-24,RADIO MITRE AM 790,10908.48,am
2018-01-25,AM CONTINENTAL 590,58650.0,am
2018-01-25,AM 1220  CADENA ECO,13794.0,am
2018-01-31,RADIO MITRE AM 790,219590.0,am
2018-02-02,RADIO MITRE AM 790,219590.0,am
2018-02-02,RADIO MITRE AM 790,330000.0,am
2018-02-02,RADIO MITRE AM 790,22808.64,am
2018-02-05,AM 1540 Radio Lider,22990.0,am
2018-02-05,AM CONTINENTAL 590,19800.0,am
2018-02-05,AM 910 LA RED,42000.0,am
2018-02-05,AM 1220  CADENA ECO,12000.0,am
2018-02-05,AM 1220  CADENA ECO,13794.0,am
2018-02-05,AM 710 RADIO DIEZ ,40000.0,am
2018-02-06,SPLENDID AM 990,35000.0,am
2018-02-06,SPLENDID AM 990,25000.0,am
2018-02-06,AM 1220  CADENA ECO,13200.0,am
2018-02-06,AM CONTINENTAL 590,58650.0,am
2018-02-07,RADIO MITRE AM 790,27360.0,am
2018-02-07,RADIO MITRE AM 790,18150.0,am
2018-02-07,RADIO MITRE AM 790,19584.0,am
2018-02-07,AM CONTINENTAL 590,18392.0,am
2018-02-07,AM CONTINENTAL 590,19118.0,am
2018-02-07,AM CONTINENTAL 590,34243.0,am
2018-02-14,RADIO MITRE AM 790,39000.0,am
2018-02-15,AM 710 RADIO DIEZ ,37500.0,am
2018-02-16,RADIO MITRE AM 790,18000.0,am
2018-02-23,SPLENDID AM 990,346367.34,am
2018-02-23,AM 910 LA RED,288076.8,am
2018-02-23,AM 710 RADIO DIEZ ,41261.0,am
2018-02-23,AM 750,106363.36,am
2018-02-26,AM 710 RADIO DIEZ ,11520.0,am
2018-03-02,AM CONTINENTAL 590,19800.0,am
2018-03-02,AM 1220  CADENA ECO,14000.0,am
2018-03-05,AM 1220  CADENA ECO,12000.0,am
2018-03-05,AM 1220  CADENA ECO,13794.0,am
2018-03-05,RADIO MITRE AM 790,27360.0,am
2018-03-05,SPLENDID AM 990,25000.0,am
2018-03-05,SPLENDID AM 990,35000.0,am
2018-03-05,RADIO MITRE AM 790,18150.0,am
2018-03-05,RADIO MITRE AM 790,19584.0,am
2018-03-05,AM CONTINENTAL 590,18392.0,am
2018-03-05,AM CONTINENTAL 590,19118.0,am
2018-03-05,AM CONTINENTAL 590,34243.0,am
2018-03-06,AM 710 RADIO DIEZ ,37500.0,am
2018-03-06,AM 910 LA RED,42000.0,am
2018-03-06,AM 1540 Radio Lider,22990.0,am
2018-03-06,AM 1220  CADENA ECO,14520.0,am
2018-03-06,RADIO MITRE AM 790,30250.0,am
2018-03-07,SPLENDID AM 990,40000.0,am
2018-03-07,AM 710 RADIO DIEZ ,40000.0,am
2018-03-07,AM 950 ,36000.0,am
2018-03-08,RADIO MITRE AM 790,219000.0,am
2018-03-08,RADIO MITRE AM 790,330000.0,am
2018-03-08,RADIO MITRE AM 790,22808.64,am
2018-03-09,RIVADAVIA AM 630,13000.0,am
2018-03-12,AM 950 ,74798.69,am
2018-03-13,AM 710 RADIO DIEZ ,42000.0,am
2018-03-13,RADIO NACIONAL AM 870,21780.0,am
2018-03-13,RIVADAVIA AM 630,17500.0,am
2018-03-15,AM CONTINENTAL 590,79000.0,am
2018-03-15,AM 770 - COOPERATIVA -,7200.0,am
2018-03-23,AM 1220  CADENA ECO,10560.0,am
2018-03-23,AM CONTINENTAL 590,30000.0,am
2018-03-23,AM 1220  CADENA ECO,6000.0,am
2018-03-26,RIVADAVIA AM 630,15000.0,am
2018-03-26,SPLENDID AM 990,40000.0,am
2018-03-26,SPLENDID AM 990,40000.0,am
2018-03-26,AM 1220  CADENA ECO,12000.0,am
2018-03-26,AM 1220  CADENA ECO,9000.0,am
2018-03-26,AM 1220  CADENA ECO,6600.0,am
2018-03-26,SPLENDID AM 990,7128.0,am
2018-03-27,RADIO MITRE AM 790,42900.0,am
2018-03-27,AM 1220  CADENA ECO,11616.0,am
2018-03-27,AM 1010 - ONDA LATINA,5184.0,am
2018-03-27,AM 1220  CADENA ECO,12960.0,am
2018-03-27,RADIO MITRE AM 790,18000.0,am
2018-03-28,AM 710 RADIO DIEZ ,11520.0,am
2018-03-28,SPLENDID AM 990,60000.0,am
2018-03-28,SPLENDID AM 990,60000.0,am
2018-04-04,RADIO MITRE AM 790,300564.0,am
2018-04-04,AM 750,86295.26,am
2018-04-05,RADIO MITRE AM 790,27360.0,am
2018-04-05,RADIO MITRE AM 790,18150.0,am
2018-04-05,RADIO MITRE AM 790,19584.0,am
2018-04-05,AM CONTINENTAL 590,18392.0,am
