WKT,id,nombre
"MULTILINESTRING ((-58.4460663272107 -34.6444797655514,-58.449195843332 -34.6472760804761,-58.444422087749 -34.6510313445159,-58.4412754458864 -34.6583967331165,-58.4415708667839 -34.6586409445285,-58.4367250274533 -34.6624461547738,-58.4361826190846 -34.6628845153739,-58.4350926741283 -34.6642118791027,-58.4343403528897 -34.6660581757913,-58.4316564826782 -34.6702082328974))",1,Aº San Pedrito
"MULTILINESTRING ((-58.4200535221309 -34.6602437289089,-58.4235082535461 -34.6571810807631,-58.4228422523234 -34.6568230581206,-58.4312705038478 -34.6508086125738,-58.4303776318988 -34.6499672596393,-58.434865007447 -34.6463782037186,-58.434911812883 -34.6462622661988,-58.4366007706293 -34.6415113117609))",2,Aº Erezcano
"MULTILINESTRING ((-58.4109561135636 -34.6586967949254,-58.4136082031297 -34.653556776615,-58.4137773505243 -34.6534171363126,-58.4153448665824 -34.6469737070065,-58.4161790428787 -34.6459166891545,-58.4160964492621 -34.6428610838551))",3,Aº Teuco
"MULTILINESTRING ((-58.4410430299895 -34.6799158367014,-58.4643976075547 -34.6600631557926,-58.469446124742 -34.6561219512879,-58.4871571130741 -34.652554078814,-58.4875315943723 -34.6524701857435,-58.4890062317725 -34.6525343514425,-58.4891857093198 -34.6526181299755,-58.4943790789641 -34.6569334087052,-58.4977783421496 -34.6597672729795,-58.4944374408412 -34.6625071000806,-58.4989259059866 -34.6662541342868,-58.5064925143487 -34.6724964686734))",4,Aº Cildañez
"MULTILINESTRING ((-58.4888605550459 -34.6525252011312,-58.4897286604173 -34.6518035827456,-58.4953395546663 -34.647443863627,-58.4968333154638 -34.6463030089386,-58.5017202758514 -34.6423860917131,-58.5045753845607 -34.6402403495836,-58.5056803943715 -34.639395339133,-58.5064935567575 -34.6362133683027,-58.5092089899931 -34.6347319158153))",5,Aliviador
"MULTILINESTRING ((-58.4099097352235 -34.5580354490668,-58.4199121603249 -34.5656189791893,-58.4229469989138 -34.5712661759933,-58.4260855714164 -34.5775196598485,-58.4264010055536 -34.5781040625777,-58.4266748186823 -34.5783664862811,-58.4275970695676 -34.5794399745333,-58.4282455428004 -34.5801914128736,-58.4289084646723 -34.5808951530503,-58.42972998386 -34.5816227818065,-58.4305803669455 -34.5823146385852,-58.4325551028588 -34.5837461007292,-58.4360434802538 -34.5862987875457,-58.4372687807427 -34.5872172468019,-58.4377733230284 -34.5875989395433,-58.4378716017316 -34.5877561085108,-58.4388826905517 -34.5906876433342,-58.439222986966 -34.5911452140686,-58.4396755179087 -34.5915463694302,-58.4475128372905 -34.597012271774,-58.4531192093428 -34.6008570536088,-58.4583974075061 -34.6043958571063,-58.458725479039 -34.6046577404963,-58.4611359404363 -34.606328397423,-58.4639253720162 -34.6082060082389,-58.4642157846728 -34.6084132790923,-58.4660004817952 -34.6103489022772,-58.4718802996622 -34.6134266124959,-58.4721394726939 -34.6136505011021,-58.4727997508916 -34.6146510632471,-58.4735410727696 -34.615761639575,-58.4747647944455 -34.6164961743442,-58.4770601675212 -34.6191858891563,-58.4789154777498 -34.6201729312324,-58.480957314319 -34.6222428392178,-58.4833874488742 -34.6241307507254,-58.4861753295113 -34.625220432016,-58.4910199348426 -34.626957121047,-58.4962154418813 -34.6304597169939,-58.4990016797312 -34.631406341132,-58.5004559169382 -34.6319419571231,-58.504274307351 -34.6335834689907,-58.505122967942 -34.6339615306166,-58.505959611779 -34.6342142470527,-58.5070445333604 -34.63442177672,-58.5082556515345 -34.6346012795933,-58.5092068939088 -34.634729066033,-58.5095759624829 -34.634771693867,-58.5105350195223 -34.6347973114065,-58.5110380558874 -34.6346801584861,-58.5113995552006 -34.6344980853094,-58.5128399518161 -34.6338777652582,-58.5139458397263 -34.6334054657122,-58.5143859921144 -34.6333143152831,-58.5149676144626 -34.6331841178489,-58.5155335462701 -34.6331059042688,-58.51602091023 -34.6330926972249,-58.5174830267966 -34.6330920492715,-58.5185210751803 -34.6330636752734,-58.5189294304018 -34.6331043859934,-58.5195753423352 -34.6332296902289,-58.5198727849989 -34.6331819171907,-58.5202963276279 -34.6331619309668,-58.5205488992672 -34.6332985530043,-58.5207534083906 -34.6334803852324,-58.5220136733859 -34.6339303924609,-58.5242569104531 -34.6344752246332,-58.5292581043844 -34.6348446523993,-58.5309107250042 -34.634774623149))",7,Aº Maldonado
"MULTILINESTRING ((-58.4406380786124 -34.5401969170018,-58.4453251637597 -34.5497150853306,-58.4445659319879 -34.5506077504607,-58.4489934948042 -34.5532261610429,-58.4549105651053 -34.5567483689606,-58.4609711877454 -34.5603494608257,-58.465770002687 -34.5631490982431,-58.4635827887062 -34.5657417471938,-58.462559865982 -34.5669210290168,-58.4636045725702 -34.5675511745822,-58.4655198601944 -34.5672630773337,-58.4665537105564 -34.5678841957498,-58.467369836802 -34.5669029355247,-58.4685995879794 -34.5676500587591,-58.4688607817965 -34.5678750989927,-58.4696878866357 -34.5683701713182,-58.4720821925375 -34.5698013484093,-58.4713422645054 -34.5707016152113,-58.4740958317839 -34.5723397750192,-58.4733232536415 -34.5732400564982,-58.4768379372088 -34.5752862394541,-58.4773939953576 -34.5758412456813))",8,Aº Vega
"MULTILINESTRING ((-58.4491324550724 -34.5378369593764,-58.4511987139506 -34.5417366829854,-58.4561893964219 -34.5476309876172,-58.4557723754693 -34.548036962438,-58.4576522966535 -34.5490085076344,-58.4563436282216 -34.5507747282488,-58.4554490300788 -34.5517986566132,-58.4584083018986 -34.5533157502356))",9,Aº White
"MULTILINESTRING ((-58.4586393066043 -34.53716182583,-58.4595941418589 -34.5378666023214,-58.4631555662468 -34.5414117381233,-58.4643157285805 -34.5436496213989,-58.4650885686234 -34.5458538929311,-58.46531204301 -34.5463512263891,-58.4656385629939 -34.5467460713485,-58.4663920761375 -34.5475149738735,-58.4673287408568 -34.5480081202267,-58.4685055206858 -34.5484352061342,-58.4752167637826 -34.5497526313082,-58.4828185368899 -34.5511938075969,-58.4840305985632 -34.5496139320607,-58.4848897780205 -34.5500180737655,-58.4885139586107 -34.5518669323506,-58.4889591655315 -34.552013578195,-58.4892710881066 -34.5523473464319,-58.4946417840089 -34.5551235663502,-58.5049367524883 -34.5609266806283,-58.5061377322943 -34.5604169325739))",10,Aº Medrano
"MULTILINESTRING ((-58.4055621249461 -34.5980119446834,-58.4041599523054 -34.5952044139895,-58.4030580570263 -34.5929387086328,-58.4024097434537 -34.5909545663284,-58.3975772643088 -34.5875525762655,-58.3973274498842 -34.5873752572109,-58.3949364843104 -34.5856020978482,-58.3945264241328 -34.5850224178682,-58.3895806155963 -34.5770062821647,-58.3981134280834 -34.572462117765,-58.400048791089 -34.5690661480758,-58.4031336327589 -34.5703699591172,-58.4048894848082 -34.5713991538994,-58.4060633891047 -34.572304257361,-58.4061314358982 -34.5725370706661,-58.40627622889 -34.5727461158965,-58.4076295649418 -34.5744654672906,-58.4079559110733 -34.5750473018607,-58.408385823724 -34.5754401423496,-58.4085891745435 -34.5756345986255,-58.409150560403 -34.5760422302793,-58.4093533062928 -34.5761894458396,-58.4095983855148 -34.5764692245528,-58.4097207264931 -34.5766589898141,-58.4097809926223 -34.5768463137693,-58.4099015651655 -34.5771585289914,-58.4127368670966 -34.5818421657803,-58.4110610069768 -34.5819411815873,-58.406259112493 -34.583437615218),(-58.3998832214184 -34.5891786884155,-58.4010490101705 -34.5916365362775,-58.4023535191377 -34.594441287609,-58.4037195721451 -34.5983265313055),(-58.4052734650262 -34.5889063167172,-58.4020887400608 -34.5866171070922,-58.3970349265227 -34.582871513764,-58.3960661220033 -34.5817142140609,-58.3959544538338 -34.581436527103,-58.3919855751832 -34.5757571737482))",6,Aº Ugarteche
