"FECHA","MEDIO","IMPORTE"
"1/18/2021","CNN"," $  302,878 "
"1/18/2021","C5N"," $  530,888 "
"1/18/2021","TN"," $  1,008,523 "
"1/18/2021","CRÓNICA TV"," $  498,030 "
"1/18/2021","CANAL 26"," $  614,378 "
"1/18/2021","AMERICA 24"," $  419,991 "
"1/18/2021","LN+"," $  91,514 "
"1/22/2021","TN"," $  6,605,067 "
"1/25/2021","FOX CINECANAL NAT GEO"," $  5,494,898 "
"1/25/2021","C5N"," $  1,689,765 "
"1/25/2021","FOX SPORTS DISNEY ESPN"," $  6,658,462 "
"1/25/2021","TYC AMC HISTORY UNIVERSAL SONY"," $  5,999,550 "
"1/25/2021","ESPN "," $  4,492,125 "
"1/25/2021","Fox Sports Premium"," $  4,057,970 "
"1/25/2021","LN+"," $  600,000 "
"2/1/2021","AMERICA 24"," $  100,000 "
"2/2/2021","TN"," $  6,605,067 "
"2/3/2021","C5N"," $  1,689,765 "
"2/3/2021","CANAL KZO"," $  104,358 "
"2/3/2021","LN+"," $  600,000 "
"2/4/2021","CRÓNICA TV"," $  242,000 "
"2/4/2021","TyC Sports"," $  300,000 "
"2/4/2021","CNN"," $  704,610 "
"2/4/2021","C5N"," $  1,007,325 "
"2/4/2021","TN"," $  2,000,148 "
"2/4/2021","MTV"," $  968,000 "
"2/5/2021","CANAL 26"," $  1,023,660 "
"2/5/2021","CRÓNICA TV"," $  1,040,133 "
"2/5/2021","AMERICA 24"," $  1,000,428 "
"2/5/2021","LN+"," $  202,638 "
"2/12/2021","Fox Sports Premium"," $  1,399,801 "
"2/12/2021","AMERICA 24"," $  100,000 "
"2/12/2021","CANAL KZO"," $  104,358 "
"2/18/2021","CANALES DISCOVERY"," $  3,356,578 "
"2/18/2021","CANALES DISCOVERY"," $  3,505,078 "
"2/19/2021","TyC Sports"," $  300,000 "
"2/19/2021","C5N"," $  1,689,765 "
"2/19/2021","CRÓNICA TV"," $  1,011,343 "
"2/19/2021","CNN"," $  714,221 "
"2/19/2021","C5N"," $  1,061,775 "
"2/19/2021","TN"," $  2,021,493 "
"2/19/2021","TN"," $  6,605,067 "
"2/19/2021","CANAL 26"," $  1,023,660 "
"2/19/2021","AMERICA 24"," $  1,066,494 "
"2/19/2021","LN+"," $  209,175 "
"2/22/2021","FOX CINECANAL NAT GEO"," $  4,071,627 "
"2/22/2021","FOX SPORTS DISNEY ESPN"," $  4,024,637 "
"2/22/2021","TYC AMC HISTORY UNIVERSAL SONY"," $  4,030,678 "
"2/24/2021","SOMOS"," $  632,782 "
"2/25/2021","AMERICA 24"," $  100,000 "
"2/25/2021","SOMOS"," $  683,602 "
"2/25/2021","SOMOS"," $  630,168 "
"2/25/2021","SOMOS"," $  686,215 "
"2/25/2021","SOMOS"," $  683,602 "
"2/26/2021","SOMOS"," $  683,602 "
"2/26/2021","VIAJAR TV "," $  39,000 "
"3/1/2021","Fox Sports Premium"," $  1,633,101 "
"3/1/2021","Fox Sports Premium"," $  1,895,150 "
"3/1/2021","TyC Sports"," $  510,000 "
"3/1/2021","TyC Sports"," $  250,000 "
"3/1/2021","CANALES DISCOVERY"," $  3,505,078 "
"3/2/2021","DeporTV"," $  46,475 "
"3/2/2021","CANAL KZO"," $  104,358 "
"3/2/2021","CANAL 26"," $  46,475 "
"3/8/2021","STAR CINECANAL NAT GEO"," $  4,071,624 "
"3/8/2021","FOX SPORTS DISNEY ESPN"," $  4,024,637 "
"3/8/2021","TYC AMC HISTORY UNIVERSAL SONY"," $  4,030,679 "
"3/8/2021","Fox Sports Premium"," $  2,499,963 "
"3/8/2021","SOMOS"," $  854,807 "
"3/8/2021","TyC Sports"," $  300,000 "
"3/9/2021","SOMOS"," $  854,807 "
"3/10/2021","SOMOS"," $  854,807 "
"3/12/2021","TNT SPORTS"," $  600,330 "
"3/15/2021","Fox Sports Premium"," $  2,499,963 "
"3/16/2021","LN+"," $  1,000,000 "
"3/16/2021","CRÓNICA TV"," $  242,000 "
"3/18/2021","TyC Sports"," $  40,000 "
"3/18/2021","CANAL 26"," $  618,915 "
"3/18/2021","C5N"," $  1,116,225 "
"3/18/2021","TN"," $  1,028,000 "
"3/18/2021","CNN"," $  315,647 "
"3/19/2021","TNT SPORTS"," $  3,383,024 "
"3/19/2021","CRÓNICA TV"," $  1,301,399 "
"3/19/2021","Fox Sports Premium"," $  2,499,963 "
"3/19/2021","AMERICA 24"," $  667,739 "
"3/19/2021","LN+"," $  285,873 "
"3/22/2021","ESPN "," $  1,698,041 "
"3/29/2021","AMERICA 24"," $  100,000 "
"3/29/2021","Fox Sports Premium"," $  2,499,963 "
"3/30/2021","RED SOMOS NORTE"," $  854,807 "
"3/30/2021","RED SOMOS OESTE"," $  854,807 "
"3/30/2021","RED SOMOS SUR"," $  854,807 "
"3/30/2021","CRÓNICA TV"," $  242,000 "
"3/30/2021","TyC Sports"," $  150,000 "
"3/30/2021","VIAJAR TV "," $  39,000 "
"3/31/2021","Fox Sports Premium"," $  2,499,963 "
"3/31/2021","Discovery"," $  3,000,634 "
