"FECHA","MEDIO","IMPORTE"
"1/6/2021","Fortuna"," $  77,943 "
"1/7/2021","Readers Digest"," $  98,010 "
"1/8/2021","Saber Vivir"," $  470,003 "
"1/15/2021","EL ECONOMISTA"," $  88,550 "
"1/21/2021","Diario Rio Negro"," $  1,149,745 "
"1/21/2021","LA NACIÓN"," $  784,131 "
"1/21/2021","CLARÍN"," $  574,366 "
"1/25/2021","LA PRENSA"," $  407,681 "
"1/26/2021","EL ECONOMISTA"," $  88,550 "
"1/28/2021","LA NACIÓN"," $  301,619 "
"1/29/2021","CLARÍN"," $  3,995,201 "
"1/29/2021","LA NACIÓN"," $  2,117,195 "
"1/29/2021","POPULAR"," $  1,146,906 "
"1/29/2021","AMBITO FINANCIERO"," $  908,732 "
"1/29/2021","PÁGINA 12"," $  759,774 "
"1/29/2021","PERFIL"," $  727,591 "
"1/29/2021","EL CRONISTA"," $  681,555 "
"1/29/2021","DIARIO CRÓNICA"," $  571,748 "
"1/29/2021","Saber Vivir"," $  470,003 "
"1/29/2021","LA PRENSA"," $  197,514 "
"1/29/2021","LA PRENSA"," $  149,769 "
"1/29/2021","Readers Digest"," $  98,010 "
"1/29/2021","Le Monde Diplomatique"," $  80,665 "
"1/29/2021","Fortuna"," $  77,943 "
"2/1/2021","LA PRENSA"," $  116,480 "
"2/2/2021","Agenda Cultural Disfrutemos BA"," $  1,400,000 "
"2/2/2021","Agenda Cultural Disfrutemos BA"," $  1,050,000 "
"2/5/2021","CLARÍN"," $  675,725 "
"2/5/2021","LA NACIÓN"," $  510,591 "
"2/9/2021","LA PRENSA"," $  29,120 "
"2/11/2021","LA NACIÓN"," $  904,856 "
"2/11/2021","CLARÍN"," $  810,869 "
"2/12/2021","CLARÍN"," $  270,290 "
"2/12/2021","LA PRENSA"," $  58,240 "
"2/17/2021","LA NACIÓN"," $  392,065 "
"2/17/2021","LA PRENSA"," $  29,120 "
"2/18/2021","Noticias"," $  145,200 "
"2/19/2021","Revista Marie Claire"," $  230,324 "
"2/19/2021","LA PRENSA"," $  87,360 "
"2/22/2021","EL ECONOMISTA"," $  88,550 "
"2/24/2021","Readers Digest"," $  123,420 "
"2/24/2021","Le Monde Diplomatique"," $  80,665 "
"2/25/2021","Fortuna"," $  77,943 "
"2/26/2021","CLARÍN"," $  756,250 "
"3/1/2021","LA PRENSA"," $  29,120 "
"3/3/2021","LA PRENSA"," $  87,360 "
"3/4/2021","Agenda Cultural Disfrutemos BA"," $  1,820,000 "
"3/5/2021","CLARÍN"," $  3,230,165 "
"3/5/2021","LA NACIÓN"," $  1,900,664 "
"3/5/2021","DIARIO CRÓNICA"," $  571,748 "
"3/5/2021","PÁGINA 12"," $  379,887 "
"3/5/2021","POPULAR"," $  358,408 "
"3/5/2021","AMBITO FINANCIERO"," $  309,795 "
"3/5/2021","CLARÍN"," $  270,290 "
"3/5/2021","PERFIL"," $  227,372 "
"3/5/2021","EL CRONISTA"," $  189,321 "
"3/5/2021","LA PRENSA"," $  88,099 "
"3/8/2021","LA NACIÓN"," $  392,065 "
"3/9/2021","Revista Forbes"," $  157,300 "
"3/9/2021","Revista L`Officiel"," $  100,000 "
"3/9/2021","Revista Crisis"," $  52,000 "
"3/10/2021","LA PRENSA"," $  87,360 "
"3/12/2021","CLARÍN"," $  270,290 "
"3/15/2021","Revista Newsweek"," $  132,600 "
"3/16/2021","CLARÍN"," $  727,486 "
"3/16/2021","LA PRENSA"," $  145,600 "
"3/16/2021","LA PRENSA"," $  41,149 "
"3/18/2021","CLARÍN"," $  3,230,165 "
"3/18/2021","LA NACIÓN"," $  1,900,664 "
"3/18/2021","PÁGINA 12"," $  379,887 "
"3/18/2021","POPULAR"," $  358,408 "
"3/18/2021","AMBITO FINANCIERO"," $  309,795 "
"3/18/2021","EL CRONISTA"," $  220,862 "
"3/19/2021","DIARIO CRÓNICA"," $  571,748 "
"3/19/2021","PERFIL"," $  306,423 "
"3/19/2021","Revista Política y Economía "," $  175,000 "
"3/19/2021","LA PRENSA"," $  88,099 "
"3/22/2021","AMBITO FINANCIERO"," $  441,076 "
"3/26/2021","POPULAR"," $  2,389,387 "
"3/26/2021","PERFIL"," $  1,498,377 "
"3/26/2021","EL ECONOMISTA"," $  115,115 "
"3/29/2021","LA PRENSA"," $  58,240 "
"3/30/2021","AMBITO FINANCIERO"," $  722,855 "
"3/30/2021","EL CRONISTA"," $  521,549 "
"3/30/2021","Noticias"," $  247,867 "
"3/30/2021","Caras "," $  245,001 "
"3/31/2021","DIARIO CRÓNICA"," $  5,121,160 "
"3/31/2021","LA PRENSA"," $  174,721 "
"3/31/2021","Fortuna"," $  97,429 "
"3/31/2021","Revista PRS Presente"," $  78,650 "
"4/5/2021","LA NACIÓN"," $  3,463,354 "
"4/5/2021","Agenda Cultural Disfrutemos BA"," $  2,275,000 "
"4/5/2021","Suplemento Valores Religiosos"," $  13,700 "
"4/6/2021","Noticias"," $  247,867 "
"4/6/2021","Caras "," $  245,001 "
"4/6/2021","Revista Forbes"," $  157,300 "
"4/6/2021","Le Monde Diplomatique"," $  80,665 "
"4/7/2021","CLARÍN"," $  5,555,639 "
"4/7/2021","LA NACIÓN"," $  5,195,032 "
"4/7/2021","CLARÍN"," $  3,703,759 "
"4/7/2021","PÁGINA 12"," $  856,041 "
"4/7/2021","Para Ti DECO Revista"," $  243,989 "
"4/7/2021","Readers Digest"," $  123,420 "
"4/8/2021","Saber Vivir"," $  470,003 "
"4/9/2021","PERFIL"," $  2,996,754 "
"4/9/2021","Revista Gente"," $  474,805 "
