anio,sexo,promedio_asistentes
2006,v,14880.0
2006,m,18361.41666666667
2007,v,10081.166666666666
2007,m,13765.58333333333
2008,v,14258.583333333336
2008,m,15994.916666666668
2009,v,11110.833333333336
2009,m,12790.333333333336
2010,v,9333.166666666666
2010,m,11590.75
2011,v,10669.583333333332
2011,m,13038.25
2012,m,13145.41666666667
2012,v,11215.25
2013,v,12473.0
2013,m,14951.0
2014,v,13741.0
2014,m,16116.833333333336
2015,v,13354.916666666664
2015,m,18144.75
2016,v,11451.083333333336
2016,m,16226.0
