anio,sexo,promedio_asistentes
2004,v,196541.3333333333
2004,m,92581.33333333331
2005,v,168091.75
2005,m,72679.5
2006,v,155128.08333333337
2006,m,67359.0
2007,v,213691.5
2007,m,111144.66666666666
2008,v,232067.58333333337
2008,m,120187.0
2009,v,253894.75
2009,m,130209.08333333336
2010,v,248309.33333333328
2010,m,113522.25
2011,m,132544.25
2011,v,264062.25
2012,v,163228.3333333333
2012,m,84290.58333333334
2013,v,175717.0
2013,m,87705.0
2014,v,147043.83333333337
2014,m,80275.91666666669
2015,v,133241.75
2015,m,69129.41666666669
2016,v,141345.41666666663
2016,m,83158.58333333331
