WKT,ID,MARCA,KVA,DOMICILIO,DIELECTRIC,PCB
"POINT (-58.4827707086085 -34.6802647687761)",1,,500,4250 COSQUIN,ACEITE,<2
"POINT (-58.3822202140646 -34.6140867595255)",2,ARGELTRA,500,1135 VENEZUELA,ACEITE,"57,2"
"POINT (-58.4078597955729 -34.5672680871254)",3,FOHAMA,1000,SARMIENTO AV & LUGONES LEOPOLDO,ACEITE,<2
"POINT (-58.4078597955729 -34.5672680871254)",4,FOHAMA,1000,SARMIENTO AV & LUGONES LEOPOLDO,ACEITE,<2
"POINT (-58.4541531443712 -34.6207722363497)",5,FOHAMA,315,1628 AVELLANEDA,ACEITE,<2
"POINT (-58.4287988921031 -34.6085015971396)",6,VASILE,500,4373 DIAZ VELEZ,ACEITE,<2
"POINT (-58.3573240722691 -34.6285942823326)",7,,0,36 PEREZ GALDOS BENITO,ACEITE,"80,9"
"POINT (-58.3573240722691 -34.6285942823326)",8,,0,36 PEREZ GALDOS BENITO,ACEITE,"69,5"
"POINT (-58.3573240722691 -34.6285942823326)",9,,0,36 PEREZ GALDOS BEN ITO,ACEITE,"98,0"
"POINT (-58.4261026895345 -34.557786916397)",10,SEM,54,0 AV DE LOS OMBUES,ACEITE,<3
"POINT (-58.4261026895345 -34.557786916397)",11,B. B. C.,50,0 AV DE LOS OMBUES,ACEITE,<3
"POINT (-58.4261026895345 -34.557786916397)",12,SEM,54,0 AV DE LOS OMBUES,ACEITE,"15,7"
"POINT (-58.4261026895345 -34.557786916397)",13,B. B. C.,50,0 AV DE LOS OMBUES,ACEITE,<3
"POINT (-58.4833569160837 -34.5775251828731)",14,VANOSSI,50,2067 AVALOS,RESINA EPOXI,
"POINT (-58.4748487470806 -34.546156620126)",15,ARTRANS,200,4150 VIDAL,ACEITE,<3
"POINT (-58.4497336113036 -34.5526927484281)",16,ARTRANS,200,2470 MIGUELETES,ACEITE,<3
"POINT (-58.4497336113036 -34.5526927484281)",17,ARTRANS,63,2470 MIGUELETES,ACEITE,<3
"POINT (-58.378956102474 -34.5762688689453)",18,M. VICKERS,300,EDISON & OBLIGADO RAFAEL,ACEITE,<3
"POINT (-58.3739717448894 -34.579102276279)",19,M. VICKERS,300,EDISON & ACCESO WILSON,ACEITE,<3
"POINT (-58.493821032744 -34.5949165551403)",20,M. VICKERS,300,2870 BEIRO FRANCISCO,ACEITE,<3
"POINT (-58.493821032744 -34.5949165551403)",21,M. VICKERS,300,2870 BEIRO FRANCISCO,ACEITE,<3
"POINT (-58.404021697971 -34.583212775418)",22,N. RIVERA,500,2508 BILLINGHURST,ACEITE,"3,9"
"POINT (-58.4446254755589 -34.5483126154686)",23,PAUWELS,200,935 BASAVILBASO LEOPOLDO,ACEITE,"3,3"
"POINT (-58.378956102474 -34.5762688689453)",24,N. RIVERA,630,EDISON & OBLIGADO RAFAEL,ACEITE,"47,9"
"POINT (-58.4147566865164 -34.5752243501641)",25,T. CZERWENY,315,3400 DEL LIBERTADOR AV,ACEITE,<3
"POINT (-58.4891764393856 -34.5671106952092)",26,T. CZERWENY,315,3144 PACHECO,ACEITE,<3
"POINT (-58.4603313562604 -34.5546911500205)",27,T. T. E.,500,2776 CUBA,,
"POINT (-58.4414365185465 -34.5850387122362)",28,HAMAC,315,1410 CARRANZA ANGEL JUSTINIANO,ACEITE,<1
"POINT (-58.4425013097364 -34.5775059804357)",29,CEGELEC,500,201 CONESA,ACEITE,"30,5"
"POINT (-58.4464722661343 -34.5811263127693)",30,HAMAC,315,3330 DUMONT SANTOS,ACEITE,<3
"POINT (-58.4534083085278 -34.5645439427149)",31,T. CZERWENY,315,2326 LA PAMPA,ACEITE,<3
"POINT (-58.4308499642457 -34.5916146573188)",32,T. CZERWENY,315,1360 ARMENIA,ACEITE,<3
"POINT (-58.4123330251563 -34.5865186283736)",33,SIAM,500,2085 SALGUERO JERONIMO,ACEITE,"47,8"
