anio,porc_mujeres_estac_saludables,grupo_edad
2013,55.007733952049506,0 - 9
2013,62.29849193967759,10 - 19
2013,58.56361275964391,20 - 29
2013,55.06190516297482,30 - 39
2013,53.12156345241462,40 - 49
2013,52.93936950428139,50 - 59
2013,50.614005974112175,60 - 69
2013,53.31991951710261,70 - 79
2013,54.049611476389714,80 - 89
2013,52.700729927007295,90 y más
2013,54.272843324986496,TOTAL
2014,55.22501906941266,0 - 9
2014,63.96405701301384,10 - 19
2014,60.5599311668542,20 - 29
2014,57.43085138297234,30 - 39
2014,55.67162546488732,40 - 49
2014,55.345946240663,50 - 59
2014,54.4109436069235,60 - 69
2014,55.347413211561424,70 - 79
2014,55.92799503414029,80 - 89
2014,59.897172236503856,90 y más
2014,56.76958042123943,TOTAL
2015,52.65983406539776,0 - 9
2015,64.50635386119257,10 - 19
2015,60.52648271487472,20 - 29
2015,57.12543009071004,30 - 39
2015,55.77937235238177,40 - 49
2015,55.726926553981855,50 - 59
2015,54.38091963364697,60 - 69
2015,55.26804123711339,70 - 79
2015,56.47312407382461,80 - 89
2015,59.2896174863388,90 y más
2015,56.877242421161185,TOTAL
2016,51.62162162162162,0 - 9
2016,61.16735066119472,10 - 19
2016,59.61505413301254,20 - 29
2016,55.519435606584594,30 - 39
2016,54.92665036674815,40 - 49
2016,54.73296602895983,50 - 59
2016,53.58608091516186,60 - 69
2016,54.45763444994473,70 - 79
2016,56.012254276231815,80 - 89
2016,59.44584382871536,90 y más
2016,55.73356689120369,TOTAL
2017,50.79859758472926,0 - 9
2017,62.716481805798786,10 - 19
2017,61.46659797355315,20 - 29
2017,57.8765050110984,30 - 39
2017,56.60255871896085,40 - 49
2017,55.551086082059534,50 - 59
2017,54.09364630699274,60 - 69
2017,54.87774759199803,70 - 79
2017,55.5964947221669,80 - 89
2017,59.937888198757754,90 y más
2017,56.72477302433251,TOTAL
