anio,tasa_mortalidad_materna
1991,0.9863635242768722
1992,1.0331645831180907
1993,1.8178512997636793
1994,0.7651304547425336
1995,0.9940357852882704
1996,0.7500750075007501
1997,-
1998,0.25290844714213456
1999,0.24384296513045597
2000,1.3765572303668525
2001,0.9485191245168481
2002,1.4696876913655847
2003,0.9493070058857034
2004,2.0445716622367613
2005,0.6966375626973806
2006,0.917810105089257
2007,1.8964985894791742
2008,0.6648641460928151
2009,1.606093979441997
2010,0.45098879292849575
2011,0.9038118263777482
2012,1.4049548072870324
2013,1.6417280360242037
2014,1.4048561193191131
2015,1.4665265319091731
2016,1.2835652307850283
2017,0.571085919876645
