anio,sexo,porc_pers_por_hogar,grupo_edad,tipo_cobertura_salud
2011,TOTAL,17.6,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2011,TOTAL,50.7,TOTAL,Obra social (incluye PAMI)
2011,TOTAL,17.0,TOTAL,Prepaga o mutual via obra social
2011,TOTAL,9.0,TOTAL,Plan de medicina prepaga por contratación voluntaria
2011,TOTAL,5.6,TOTAL,Con otros sistemas de salud
2011,TOTAL,0.0,TOTAL,Ns/Nc
2011,TOTAL,27.3,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2011,TOTAL,44.4,Hasta 18,Obra social (incluye PAMI)
2011,TOTAL,16.9,Hasta 18,Prepaga o mutual via obra social
2011,TOTAL,8.5,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2011,TOTAL,2.8,Hasta 18,Con otros sistemas de salud
2011,TOTAL,0.0,Hasta 18,Ns/Nc
2011,TOTAL,20.7,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2011,TOTAL,45.3,19 - 34,Obra social (incluye PAMI)
2011,TOTAL,20.8,19 - 34,Prepaga o mutual via obra social
2011,TOTAL,8.4,19 - 34,Plan de medicina prepaga por contratación voluntaria
2011,TOTAL,4.7,19 - 34,Con otros sistemas de salud
2011,TOTAL,0.0,19 - 34,Ns/Nc
2011,TOTAL,17.8,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2011,TOTAL,48.7,35 - 49,Obra social (incluye PAMI)
2011,TOTAL,20.7,35 - 49,Prepaga o mutual via obra social
2011,TOTAL,7.6,35 - 49,Plan de medicina prepaga por contratación voluntaria
2011,TOTAL,5.3,35 - 49,Con otros sistemas de salud
2011,TOTAL, -,35 - 49,Ns/Nc
2011,TOTAL,14.7,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2011,TOTAL,51.2,50 - 64,Obra social (incluye PAMI)
2011,TOTAL,16.9,50 - 64,Prepaga o mutual via obra social
2011,TOTAL,10.0,50 - 64,Plan de medicina prepaga por contratación voluntaria
2011,TOTAL,7.1,50 - 64,Con otros sistemas de salud
2011,TOTAL,0.0,50 - 64,Ns/Nc
2011,TOTAL,2.5,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2011,TOTAL,69.5,65 y más,Obra social (incluye PAMI)
2011,TOTAL,7.1,65 y más,Prepaga o mutual via obra social
2011,TOTAL,11.5,65 y más,Plan de medicina prepaga por contratación voluntaria
2011,TOTAL,9.4,65 y más,Con otros sistemas de salud
2011,TOTAL,0.0,65 y más,Ns/Nc
2011,m,17.3,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2011,m,50.7,TOTAL,Obra social (incluye PAMI)
2011,m,16.8,TOTAL,Prepaga o mutual via obra social
2011,m,9.1,TOTAL,Plan de medicina prepaga por contratación voluntaria
2011,m,6.0,TOTAL,Con otros sistemas de salud
2011,m,0.0,TOTAL,Ns/Nc
2011,m,27.5,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2011,m,44.1,Hasta 18,Obra social (incluye PAMI)
2011,m,17.6,Hasta 18,Prepaga o mutual via obra social
2011,m,8.3,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2011,m,2.5,Hasta 18,Con otros sistemas de salud
2011,m,0.1,Hasta 18,Ns/Nc
2011,m,21.6,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2011,m,42.8,19 - 34,Obra social (incluye PAMI)
2011,m,21.5,19 - 34,Prepaga o mutual via obra social
2011,m,9.3,19 - 34,Plan de medicina prepaga por contratación voluntaria
2011,m,4.8,19 - 34,Con otros sistemas de salud
2011,m,0.0,19 - 34,Ns/Nc
2011,m,17.8,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2011,m,46.9,35 - 49,Obra social (incluye PAMI)
2011,m,21.3,35 - 49,Prepaga o mutual via obra social
2011,m,7.9,35 - 49,Plan de medicina prepaga por contratación voluntaria
2011,m,6.1,35 - 49,Con otros sistemas de salud
2011,m, -,35 - 49,Ns/Nc
2011,m,14.8,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2011,m,51.3,50 - 64,Obra social (incluye PAMI)
2011,m,15.9,50 - 64,Prepaga o mutual via obra social
2011,m,10.2,50 - 64,Plan de medicina prepaga por contratación voluntaria
2011,m,7.7,50 - 64,Con otros sistemas de salud
2011,m,0.0,50 - 64,Ns/Nc
2011,m,2.6,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2011,m,71.1,65 y más,Obra social (incluye PAMI)
2011,m,6.4,65 y más,Prepaga o mutual via obra social
2011,m,10.1,65 y más,Plan de medicina prepaga por contratación voluntaria
2011,m,9.8,65 y más,Con otros sistemas de salud
2011,m, -,65 y más,Ns/Nc
2011,v,18.0,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2011,v,50.8,TOTAL,Obra social (incluye PAMI)
2011,v,17.2,TOTAL,Prepaga o mutual via obra social
2011,v,8.9,TOTAL,Plan de medicina prepaga por contratación voluntaria
2011,v,5.0,TOTAL,Con otros sistemas de salud
2011,v,0.0,TOTAL,Ns/Nc
2011,v,27.2,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2011,v,44.7,Hasta 18,Obra social (incluye PAMI)
2011,v,16.3,Hasta 18,Prepaga o mutual via obra social
2011,v,8.6,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2011,v,3.1,Hasta 18,Con otros sistemas de salud
2011,v,0.0,Hasta 18,Ns/Nc
2011,v,19.8,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2011,v,47.9,19 - 34,Obra social (incluye PAMI)
