periodo;comuna;cantidad_fiscalizaciones
primer_trimestre_2019;1;1400
primer_trimestre_2019;2;406
primer_trimestre_2019;3;621
primer_trimestre_2019;4;102
primer_trimestre_2019;5;6
primer_trimestre_2019;6;1142
primer_trimestre_2019;7;635
primer_trimestre_2019;8;154
primer_trimestre_2019;9;340
primer_trimestre_2019;10;219
primer_trimestre_2019;11;187
primer_trimestre_2019;12;181
primer_trimestre_2019;13;717
primer_trimestre_2019;14;2037
primer_trimestre_2019;15;77
segundo_trimestre_2019;1;750
segundo_trimestre_2019;2;1647
segundo_trimestre_2019;3;81
segundo_trimestre_2019;4;11
segundo_trimestre_2019;5;223
segundo_trimestre_2019;6;510
segundo_trimestre_2019;7;380
segundo_trimestre_2019;8;3
segundo_trimestre_2019;9;51
segundo_trimestre_2019;10;157
segundo_trimestre_2019;11;188
segundo_trimestre_2019;12;42
segundo_trimestre_2019;13;84
segundo_trimestre_2019;14;2322
segundo_trimestre_2019;15;193
tercer_trimestre_2019;1;4575
tercer_trimestre_2019;2;702
tercer_trimestre_2019;3;64
tercer_trimestre_2019;4;93
tercer_trimestre_2019;5;154
tercer_trimestre_2019;6;108
tercer_trimestre_2019;7;37
tercer_trimestre_2019;8;4
tercer_trimestre_2019;9;14
tercer_trimestre_2019;10;40
tercer_trimestre_2019;11;68
tercer_trimestre_2019;12;399
tercer_trimestre_2019;13;835
tercer_trimestre_2019;14;460
tercer_trimestre_2019;15;28
cuarto_trimestre_2019;1;2191
cuarto_trimestre_2019;2;570
cuarto_trimestre_2019;3;269
cuarto_trimestre_2019;4;39
cuarto_trimestre_2019;5;367
cuarto_trimestre_2019;6;492
cuarto_trimestre_2019;7;141
cuarto_trimestre_2019;8;4
cuarto_trimestre_2019;9;72
cuarto_trimestre_2019;10;82
cuarto_trimestre_2019;11;94
cuarto_trimestre_2019;12;208
cuarto_trimestre_2019;13;450
cuarto_trimestre_2019;14;781
cuarto_trimestre_2019;15;243
primer_trimestre_2020;1;805
primer_trimestre_2020;2;335
primer_trimestre_2020;3;831
primer_trimestre_2020;4;2
primer_trimestre_2020;5;252
primer_trimestre_2020;6;475
primer_trimestre_2020;7;51
primer_trimestre_2020;9;18
primer_trimestre_2020;10;43
primer_trimestre_2020;11;36
primer_trimestre_2020;12;528
primer_trimestre_2020;13;196
primer_trimestre_2020;14;507
primer_trimestre_2020;15;236
segundo_trimestre_2020;1;24
segundo_trimestre_2020;2;4
segundo_trimestre_2020;3;17
segundo_trimestre_2020;4;28
segundo_trimestre_2020;5;16
segundo_trimestre_2020;6;17
segundo_trimestre_2020;7;30
segundo_trimestre_2020;8;30
segundo_trimestre_2020;9;61
segundo_trimestre_2020;10;13
segundo_trimestre_2020;11;28
segundo_trimestre_2020;12;13
segundo_trimestre_2020;13;27
segundo_trimestre_2020;14;22
segundo_trimestre_2020;15;35
tercer_trimestre_2020;1;91
tercer_trimestre_2020;2;45
tercer_trimestre_2020;3;25
tercer_trimestre_2020;4;46
tercer_trimestre_2020;5;46
tercer_trimestre_2020;6;82
tercer_trimestre_2020;7;110
tercer_trimestre_2020;8;60
