anio,sexo,promedio_hs_diarias,nivel_instruccion
2016,TOTAL,4:47,TOTAL
2016,TOTAL,4:12,Hasta secundario incompleto
2016,TOTAL,5:35,Secundario completo y superior (terciario o universitario) incompleto
2016,TOTAL,4:22,Superior (terciario o universitario) completo y más
2016,m,5:29,TOTAL
2016,m,4:50,Hasta secundario incompleto
2016,m,6:30,Secundario completo y superior (terciario o universitario) incompleto
2016,m,4:48,Superior (terciario o universitario) completo y más
2016,v,3:36,TOTAL
2016,v,3:25,Hasta secundario incompleto
2016,v,4:10,Secundario completo y superior (terciario o universitario) incompleto
2016,v,3:15,Superior (terciario o universitario) completo y más
