ID_NEWS,TITLE_ES,EXCERPT_ES,BODY_ES,DATE,RELEVANCE,PUBLISHED,FRONTPAGE,FILEPIC1,ID_YOUTUBE,CREATED_TS,UPDATED_TS
32,EL FESTIVAL SE PONE EN MARCHA,"El <b>Festival Buenos Aires Danza Contemporánea </b>presentará, del <b>jueves 4</b> al <b>lunes 8</b> en diferentes espacios de la Ciudad y para todo público, múltiples espectáculos, eventos y actividades, todos con entrada gratuita con la idea central de acercar la danza a vecinos y turistas a través de formatos no convencionales y alternativos. La programación contempla, entre otros puntos relevantes, la realización de una <b>Maratón</b> que une danza y música en la Terraza del Centro Cultural Recoleta, que comenzará el viernes 5 y se extenderá hasta el lunes 8 (con el agregado de la presencia de ocho bailarines de distintas provincias argentinas en calidad de residentes). En esta edición se destaca, además, el homenaje a la maestra de bailarines <b>Ana Kamien</b> (ver segunda noticia), y la presencia como invitada especial de la reconocida artista brasileña <b>Claudia Müller</b> (quién llevará adelante una curiosa experiencia de “danza a domicilio”).","En los cinco días del Festival además, se presentará una variedad de obras creadas por jóvenes artistas locales, con dos estrenos exclusivos en el CCC Teatro 25 de Mayo, y la participación especial de artistas llegados desde Chile y Brasil. También se destacan <b>“Conexiones Latinas”</b>, una iniciativa que promueve la circulación de producciones culturales representativas de América Latina; y <b>“Las Danza Calle”</b>, con una muestra fotográfica permanente en el Punto de Encuentro.",2012-10-01,0,1,0,1349104324.4597.jpg,,2012-10-01 15:12:04,2012-10-04 02:05:11
33,HOMENAJE A ANA KAMIEN,"El acto de apertura del Festival que se concretará este <b>jueves</b> a las <b>21 h</b> en el <b>CCC Teatro 25 de Mayo</b> de Villa Urquiza (Av. Triunvirato entre Olazábal y Mendoza) es la ocasión elegida para rendir merecido homenaje a <b>Ana Kamien</b> (foto), una solista única, maestra de generaciones de bailarines y coreógrafos. Durante la velada, la bailarina y coreógrafa argentina <b>Ana Garat</b> presentará su coreografía <b>“Solo para Ana”</b> y se proyectará un video homenaje realizado por <b>Jimena Cantero</b> y <b>Natalia Luz Ardissone</b>. De esta forma, dará comienzo el Festival que tendrá en el bello ámbito de esta misma sala los estrenos exclusivos de “Moeraki” (el viernes 5) y “Villa Argüello” (el domingo 7), dentro de un programa “3x1” que incluye además una experiencia escénica en la fotogalería y la presentación de otra obra en la sala Redonda del 25 de Mayo. ",,2012-10-01,0,1,0,1349106744.1623.jpg,,2012-10-01 15:27:39,2012-10-03 12:17:21
34,MARATÓN EN LA TERRAZA,"La Terraza del Centro Cultural Recoleta y su hermosa vista de una de las zonas más bellas de Buenos Aires, será escenario de un cruce muy especial entre la danza y el sonido –uno de los ejes conceptuales del Festival– en donde se busca multiplicar sus posibilidades de transmisión y fomentar la participación del público. La <b>maratón</b> de obras, espectáculos y clases especiales comenzará el <b>sábado 6</b> con el recorrido performativo de Aletas+EGBA (16 h) y se extenderá hasta el <b>lunes 8</b> cuando el Dj y productor Le Freak Selector presente “La Reactable” (21 h), que a su vez será la ambientación ideal para la Fiesta de Cierre. Del sábado 6 hasta ese final, quienes se den una vuelta por el Recoleta verán demostraciones de hip hop, clases de <i>jam contact</i> y <i>passing through</i>, grupos, solistas y Djs en busca de una perfecta armonía entre danza y música. Para no perdérselo.",,2012-10-02,0,1,0,1349152023.4275.jpg,,2012-10-01 23:15:43,2012-10-04 03:02:03
35,LOS INVITADOS ESPECIALES,"Uno de los rasgos distintivos de esta edición del Festival es la fuerte presencia de artistas de varias provincias argentinas y de países vecinos que participarán activamente en distintas secciones, en busca de compartir su arte e intercambiar sensaciones. La invitada especial es la reconocida artista brasileña <b>Claudia Müller </b> (foto) que dirigirá uno de los laboratorios y presentará la original experiencia de <b>Danza contemporánea a domicilio</b>. Además, los <b>Bailarines residentes</b> serán ocho artistas llegados desde <b>Formosa</b>, <b>Córdoba</b>, <b>Mendoza</b>, <b>Rosario</b>, <b>Neuquén</b> y <b>Tucumán </b>para vincularse con sus colegas en la maratón, participar de los laboratorios y vivir la experiencia integral de este gran evento. ","Además, dentro del proyecto <b>Conexiones latinas</b> se contará con una serie de presentaciones de trabajos de artistas que provienen de <b>Brasil</b> en artes audiovisuales, teatro, danza, música y actividades de formación (lo mismo sucederá con los argentinos en las ciudades del norte brasileño Fortaleza y Sobral); participarán de laboratorios, muestras permanentes y de un encuentro directores y programadores de festivales realizados en <b>Brasil</b> y <b>Colombia</b>.. Y también se presentará, mediante una muestra fotográfica y un laboratorio, el proyecto <b>Las danzas calle</b>, cuya dirección y concepto general corresponde a Francisco Bagnara y Chery Matus, en representación de <b>Chile</b>.",2012-10-03,0,1,0,1349218982.5365.jpg,,2012-10-02 23:03:02,2012-10-04 03:02:13
36,COMIENZA EL FESTIVAL,"Punto de partida para el <b>Festival Buenos Aires Danza  Contemporánea</b>. Hasta el <b>lunes 8</b>, en diferentes espacios de la Ciudad y con entrada gratuita, se presentará una programación de riesgo y calidad que prioriza la experimentación y el cruce de la danza con lenguajes de otros campos: el sonido, la filosofía, las artes plásticas y audiovisuales, la arquitectura, la fotografía, la moda y las prácticas urbanas. Hoy a las 21 h, la ceremonia de apertura en el CCC Teatro 25 de Mayo de Villa Urquiza,  tendrá un especial homenaje a Ana Kamien. ","La programación tendrá, entre otros puntos relevantes, la participación como invitada especial de la reconocida artista brasileña <b>Claudia Müller</b> (quién llevará adelante una curiosa experiencia de “danza a domicilio”); la realización de una <b>Maratón</b> en la Terraza del Centro Cultural Recoleta, que comenzará el sábado 6 y se extenderá hasta el lunes 8; la puesta en escena de una variedad de obras creadas por jóvenes artistas locales, con dos estrenos exclusivos en el CCC Teatro 25 de Mayo, y la participación especial de bailarines llegados desde varias provincias argentinas, Chile y Brasil. ",2012-10-04,0,1,0,1349321237.2256.jpg,,2012-10-04 02:09:17,2012-10-05 02:48:45
37,EN TODAS LAS DIRECCIONES,"El Festival cuenta con cinco relevantes laboratorios, dictados por prestigiosos profesionales en el Centro Cultural Recoleta. Aunque la lista de participantes ya está cerrada, el público está invitado a compartir la resultados de los mismos como espectador privilegiado. Los talleres son: 1) Videodanza: ¿qué es lo que danza en mí cuando lo que veo baila? Es dictado por los artistas y docentes brasileños <b>Alexandre Veras Costa</b> y <b>Caroline Holanda</b>, y tendrá una muestra final que se concretará el <b>viernes 5</b> de <b>15</b> a <b>17.30 h</b>. 2) Laboratorio: Sonido, movimiento y significado. Está a cargo de la bailarina <b>Florencia Vecino</b> y el músico <b>Federico Zypce</b>, y la muestra sera el <b>domingo 7</b> de <b>21</b> a <b>22 h</b>. 3) Filosofía y Danza, que propone un encuentro entre tres filósofos y tres artistas para intercambiar información de los medios que cada uno conoce. La muestra será el sábado <b>6</b> a las <b>21.30 h</b>. 4) Parkourbanismos, dictado por Estudio A77 con la participación de los jóvenes de Baires Family y bailarines invitados. La muestra será el domingo <b>7</b> a las <b>18.30 h</b>. Por ultimo, la artista brasileña, invitada especial del Festival, <b>Claudia Müller</b> dictará Intervenir: Laboratorio de operaciones para espacios \""no artísticos\"". ","Los elegidos para participar de los laboratorios son:  <b>VIDEODANZA: “¿QUÉ ES LO QUE DANZA EN MÍ CUANDO LO QUE VEO BAILA?”</b> Agustín Zanalda Claudia Sánchez Nelly Vargas Emmanuel Quiroga Eva Vigabriel Julia Kilberg Karina Tonelli Laura Gismondi Konstantina Bousmpoura  María Lorena Ponce Ignacio García Lizziero Ayelén Figueroa <b>SONIDO, MOVIMIENTO Y SIGNIFICADO</b> Francisco Benvenutti Hernán Borizonik Inés Jauregui Jordi Fábregas María Eugenia Roces Natalia Faloni Paz Ladrón de Guevara Angeles Piqué Flavia Pinheiro Josefina Imfeld Yazmín Huenchuman Jennifer Díaz <b>INTERVENIR: LABORATORIO DE OPERACIONES PARA ESPACIOS “NO ARTÍSTICOS”</b> Paz ladrón de Guevara María Soria Paula Budnik Flavia Pinheiro Carolina Tironi Mirta Coronel Isabel Ortiz Agustina Suarez Dolores Mallea Elina Vilibar Silvina Damia",2012-10-04,0,1,0,1349317092.0971.jpg,,2012-10-04 02:18:12,2012-10-05 11:28:54
38,UN DIA PLENO EN EL RECOLETA,"Desde las <b>14 h</b> el Festival ofrece de todo para ver, experimentar y sentir en los distintos espacios del Recoleta. A esa hora se realizará la inauguración en el Punto de Encuentro de la muestra fotográfica permanente del proyecto chileno <b>“Las danzas calle”</b> a la vez que comienza para bailarines y fotógrafos previamente inscriptos el laboratorio <b>“Acción Danzas Calle”</b>. Desde las <b>15 h</b> en el mismo sitio, quedará inaugurada la muestra permanente <b>“Antología de videodanza (Heterotopias / Alpendre 10 años)”</b> y se podrá asistir a la muestra del laboratorio dirigido por el brasileño <b>Alexandre Veras Costa</b>. A las 19 h en la <b>“Sala Paradora”</b> de la Terraza, el colectivo <b>Centro Rural de Arte</b> a través de las artistas María José Trucco y Elina Rodríguez presentará sus <b>“Interacciones Urbano_Rural”</b>. En la misma Terraza, a las <b>20 h</b> se presentarán el <b>Taller de Danza Contemporánea del Teatro San Martín</b> y a las <b>20.30 h</b> la <b>Compañia de Danza del IUNA</b> en representación de dos de las Instituciones especialmente invitadas al Festival. En el cierre de la jornada, a las 21 h en la sala El Aleph, se pondrá en escena la obra <b>“Los dobles”</b> de Pablo Lugones.",,2012-10-05,0,1,0,1349377388.4112.jpg,,2012-10-04 19:03:08,2012-10-06 02:50:27
39,MOERAKI ESTRENA EN EL CCC TEATRO 25 DE MAYO,"Esta noche a las <b>21 h</b> en el CCC Teatro 25 de Mayo de Villa Urquiza (Triunvirato entre Olazábal y Mendoza) se concretará el estreno exclusivo de <b>Moeraki</b>, sobre una idea de Carla Di Grazia, Pablo Castronovo (los intérpretes) y Sebastião Soares (director). Esta es una de las 2 obras nuevas especialmente seleccionadas para integrar la programación del Festival y se define como “una metáfora, un estado latente o intentos creativos”, con el deseo de “como artistas combatir los modelos ligados al género y sus implicaciones sociales”. Esta función, como todos los espectáculos y actividades del Festival son de ingreso gratuito y por orden de llegada, hasta agotar la capacidad de cada sala. ","Un rato antes, desde las <b>19.30 h</b> se podrá disfrutar en la sala Redonda del 25 de Mayo, de la performance de Bárbara Hang y Ana Laura Lozza en <b>Eso que es la cosa</b>. Además durante todo el día, de 12 a 22 h, se puede apreciar la muestra permanente <b>Caminos de serigrafía: 50 años de carrera de Zé Tarcísio</b> con trabajos del artista multimedio natural de Ceará (Brasil). ",2012-10-05,0,1,0,1349377993.3722.jpg,,2012-10-04 19:13:13,2012-10-06 02:50:38
40,DANZA CONTEMPORÁNEA A DOMICILIO,"Es una de las propuestas más originales del Festival Buenos Aires Danza Contemporánea. La invitada especial, <b>Claudia Müller</b>, una gran artista brasileña con proyectos en danza, performance y video,  “entregará” la danza contemporánea en diferentes lugares de la Ciudad de Buenos Aires: se acercará a los destinos de aquellas personas que se comunicaron ayer para recibir una performance exclusiva. La presencia de Claudia Müller representa un lujo para este Festival que presentará durante todo el fin de semana largo distintas propuestas artísticas originales y atractivas.",,2012-10-05,0,1,0,1349405218.4993.jpg,,2012-10-05 02:46:11,2012-10-06 03:04:10
41,COMIENZA LA MARATON,"Hoy comienza la <b>Maratón</b> de danza y sonido en la Terraza del <b>Centro Cultural Recoleta</b>, allí donde diversos ritmos alternativos, jams e improvisaciones se cruzan y multiplican sus posibilidades de transmisión y observación. Todo dará comienzo a las <b>16 h</b> cuando se unan <b>Aletas </b>(Grupo de Acción Performativa de la Escuela de Técnica Alexander de Buenos Aires) y el <b>EGBA</b> (Ensamble de Guitarras de Buenos Aires) en el Patio de la Fuente. A las <b>17 h</b> en la Terraza, <b>Paula Zacharías</b> coordinará un <b>Jam Contact</b>, espacio de improvisación y comunicación a través del contacto físico y el peso del cuerpo. A las <b>18 h</b>, los grupos FDL Crew y Superpoderosas mostrarán sus habilidades y sentimiento para interpretar desde la danza callejera la cultura hip hop. Y a las <b>20.15 h</b>, se presentará <b>Andante”</b>, una experiencia que propone la búsqueda del encuentro entre los cuerpos. ",,2012-10-06,0,1,0,1349491811.0484.jpg,,2012-10-05 15:36:34,2012-10-07 11:30:01
