id,regimen,categoria,linea,titular,proyecto_sala_teatral,monto_otorgado
7,PROTEATRO,Teatro,SALA TEATRAL,NORBERTO GONZALO,LA MASCARA,200000
8,PROTEATRO,Teatro,SALA TEATRAL,ELIANA MAITE WASSERMANN,CALIBAN,220000
9,PROTEATRO,Teatro,SALA TEATRAL,MATIAS JUAN GANDOLFO,ACTORS STUDIO,170000
10,PROTEATRO,Teatro,SALA TEATRAL,ADRIAN EDUARDO DI STEFANO,COLONIAL,140000
11,PROTEATRO,Teatro,SALA TEATRAL,MARTIN ESTEBAN MARCOU,ESPACIO TOLE TOLE,130000
12,PROTEATRO,Teatro,SALA TEATRAL,LA CARPINTERIA TEATRO SRL,LA CARPINTERIA,240000
13,PROTEATRO,Teatro,SALA TEATRAL,MERIDIONAL PROMOCIONES Y EXHIBICIONES ARTISTICAS SRL,BELISARIO,200000
14,PROTEATRO,Teatro,SALA TEATRAL,FRANCHINI ANA MARIA,ORFEO,130000
15,PROTEATRO,Teatro,SALA TEATRAL,SEGURA AVAYÚ HECTOR RAFAEL,ESPACIO TBK,100000
16,PROTEATRO,Teatro,SALA TEATRAL,Asoc Civil Sportivo Teatral,SPORTIVO TEATRAL,250000
17,PROTEATRO,Teatro,SALA TEATRAL,Asoc. Civil No Como el Avestruz Espacio de Cultura Independiente,NoAvestruz Espacio de Cultura,220000
18,PROTEATRO,Teatro,SALA TEATRAL,KANTER SILVIA BEATRIZ,BUENAS ARTES SOCIAL CLUB,160000
19,PROTEATRO,Teatro,SALA TEATRAL,GLORIA MABEL CINGOLANI,LA GLORIA ESPACIO TEATRAL,120000
20,PROTEATRO,Teatro,SALA TEATRAL,Fundación para las Artes del Espectáculo FUNDARES,ANDAMIO 90,250000
21,PROTEATRO,Teatro,SALA TEATRAL,VALERIA ALEJANDRA CASIELLES,ABASTO SOCIAL CLUB,250000
22,PROTEATRO,Teatro,SALA TEATRAL,Asociación Civil Club de Teatro La Otra Orilla,LA OTRA ORILLA,140000
23,PROTEATRO,Teatro,SALA TEATRAL,FUNDACION CULTURAL PAN Y ARTE,PAN Y ARTE,160000
24,PROTEATRO,Teatro,SALA TEATRAL,CARLOS ENRIQUE SENESTRARI,LA TERTULIA,160000
25,PROTEATRO,Teatro,SALA TEATRAL,El Abaco de las Artes Asociación Civil,EL PORTON DE SANCHEZ,250000
26,PROTEATRO,Teatro,SALA TEATRAL,Cara a Cara Asociación Civil,CARA A CARA,130000
27,PROTEATRO,Teatro,SALA TEATRAL,Teatro El Extranjero SRL,EL EXTRANJERO,240000
28,PROTEATRO,Teatro,SALA TEATRAL,"Asociación Civil ""El Portón""",ANFITRION,240000
29,PROTEATRO,Teatro,SALA TEATRAL,Nun Teatro Bar SRL,NUN TEATRO BAR,120000
30,PROTEATRO,Teatro,SALA TEATRAL,Asociacion Civil Club de Teatro El Espion,EL ESPION,130000
31,PROTEATRO,Teatro,SALA TEATRAL,Hugo Ismael Alvarez,CORRIENTES AZUL,160000
32,PROTEATRO,Teatro,SALA TEATRAL,Pompeyo Audivert,EL CUERVO,180000
33,PROTEATRO,Teatro,SALA TEATRAL,Sebastian Fernando Garcia,BECKETT,250000
34,PROTEATRO,Teatro,SALA TEATRAL,Asociacion Civil Patio de Actores,PATIO DE ACTORES,200000
35,PROTEATRO,Teatro,SALA TEATRAL,SILVIA AMELIA COPELLO,DEL PASILLO,190000
36,PROTEATRO,Teatro,SUBSIDIO 10%,HERMINIA BEATRIZ HASSASSIAN,OISTE PAPA,8410
37,PROTEATRO,Teatro,SALA TEATRAL,JAVIER ROLANDO DAULTE,ESPACIO CALLEJON,300000
38,PROTEATRO,Teatro,SALA TEATRAL,Asociación Civil La Scala de San Telmo,LA SCALA DE SAN TELMO,70000
39,PROTEATRO,Teatro,SALA TEATRAL,Artefacto Asociacion Civil,ARTEFACTO,160000
40,PROTEATRO,Teatro,SALA TEATRAL,DIEGO ERNESTO RODRIGUEZ,MACHADO TEATRO,160000
41,PROTEATRO,Teatro,SALA TEATRAL,Asociación Civil Teatro La Rancheria Espacio para la Cultura,LA RANCHERIA,180000
42,PROTEATRO,Teatro,SALA TEATRAL,ASOCIACION CIVIL CIRCUITO CULTURAL BARRACAS,CIRCUITO CULTURAL BARRACAS,180000
43,PROTEATRO,Teatro,SALA TEATRAL,"GUEVARA INC SRL ""EL GALPON DE GUEVARA""",EL GALPON DE GUEVARA,70000
44,PROTEATRO,Teatro,SALA TEATRAL,NATOLI CONCEPCION,BOEDO XXI,140000
45,PROTEATRO,Teatro,SALA TEATRAL,"Centro Latinoamericano de Creación e Investigación Teatral, CELCIT",CELCIT,250000
46,PROTEATRO,Teatro,SALA TEATRAL,ALBERTO IVERN,HABITANDONOS,100000
47,PROTEATRO,Teatro,SALA TEATRAL,"Universidad Popular de Belgrano ""Alfredo Fazio"" y Biblioteca Popular",CLUB DE CULTURA CESPEDES,70000
48,PROTEATRO,Teatro,SALA TEATRAL,Norma Beatriz Lichtenstein,RIO COLORADO,70000
49,PROTEATRO,Teatro,SALA TEATRAL,Mariana Paula Alzaga,ESPACIO CULTURAL EUREKA,60000
50,PROTEATRO,Teatro,SALA TEATRAL,ASOCIACION MUTUAL CATALINAS SUR,EL GALPON DE CATALINAS,200000
51,PROTEATRO,Teatro,SALA TEATRAL,CRISTINA GRACIELA BANEGAS,EL EXCENTRICO DE LA 18,220000
53,PROTEATRO,Teatro,SALA TEATRAL,Kirszner Sebastian,La Pausa Teatral,70000
54,PROTEATRO,Teatro,SALA TEATRAL,Schor Fernando Gabriel,ENTRETELONES,160000
55,PROTEATRO,Teatro,GRUPO EVENTUAL,LUCIANA TAVERNA,NUESTRA TIERRA,40000
57,PROTEATRO,Teatro,GRUPO EVENTUAL,KARINA FERNANDA SCHEPS,COMPAÑIA,37000
58,PROTEATRO,Teatro,SALA TEATRAL,Cooperativa de Trabajo El Quetzal LTDA,"El Quetzal
",100000
59,PROTEATRO,Teatro,SALA TEATRAL,Pose Nayla Solange,"El Brio Teatro
",130000
62,PROTEATRO,Teatro,SALA TEATRAL,Bonifetti Emilia,"Oeste Usina Cultural
",180000
63,PROTEATRO,Teatro,SALA TEATRAL,TEATRO DE LOS INDEPENDIENTES COOPERATIVA DE TRABAJO LTDA,PAYRO,250000
64,PROTEATRO,Teatro,SALA TEATRAL,SABBADINI RUBEN CARLOS,Vera Vera Teatro,180000
65,PROTEATRO,Teatro,SALA TEATRAL,Franco Mariano Luis,Cine Teatro Brown,90000
66,PROTEATRO,Teatro,SALA TEATRAL,rueda nelson oscar,el opalo,140000
67,PROTEATRO,Teatro,SALA TEATRAL,Smud julian Martin,Espacio Polonia,150000
68,PROTEATRO,Teatro,SALA TEATRAL,"A Ciegas SRL
",Centro Argentino de Teatro Ciego,180000
69,PROTEATRO,Teatro,SALA TEATRAL,CLUB CULTURAL MATIENZO ASOC CIVIL,CLUB CULTURAL MATIENZO,220000
70,PROTEATRO,Teatro,GRUPO EVENTUAL,PAOLA GABRIELA SANABRIA,VIENTRE EL HUECO DE DONDE VENIMOS,50000
71,PROTEATRO,Teatro,GRUPO EVENTUAL,MONICA PATRICIA GARCIA CHECCHI DE PEREZ,LOCAS,30000
73,PROTEATRO,Teatro,SALA TEATRAL,Winter Eduardo Rafael,SILENCIO DE NEGRAS,140000
74,PROTEATRO,Teatro,SALA TEATRAL,Asociación Civil Centro Cultural Raíces,CENTRO CULTURAL RAICES,115000
75,PROTEATRO,Teatro,SALA TEATRAL,farsetti rosa ana livia,ESPACIO ABIERTO,130000
76,PROTEATRO,Teatro,SALA TEATRAL,Fundacion Carlos Somigliana,TEATRO DEL PUEBLO,250000
77,PROTEATRO,Teatro,SALA TEATRAL,Pérez Costa Nicolás Ezequiel,IFA,70000
78,PROTEATRO,Teatro,SALA TEATRAL,EL ASTROLABIO TEATRO ASOCIACION CIVIL SIN FINES DE LUCRO,EL ASTROLABIO,140000
79,PROTEATRO,Teatro,SALA TEATRAL,ASOC CENTRO CULTURAL FRAY MOCHO,CENTRO CULTURAL TEATRO FRAY MOCHO,160000
80,PROTEATRO,Teatro,SALA TEATRAL,Guerra Aquilino Salvador,La Soderia Espacio Artistico Fabril,80000
81,PROTEATRO,Teatro,SALA TEATRAL,TERRAZA TEATRO BAR S.A,TERRAZA TEATRO BAR,70000
83,PROTEATRO,Teatro,SALA TEATRAL,Uria Fabiana Paola,La Hormiga Teatro,100000
85,PROTEATRO,Teatro,PROYECTO ESPECIAL,Laube Natalia Sofía,Funámbulos,70000
86,PROTEATRO,Teatro,SALA TEATRAL,Alonso María Gabriela,CARLOS TRIGO,70000
88,PROTEATRO,Teatro,SALA TEATRAL,FUNDACION ARTE Y LENGUAJE,EL CAMARIN DE LAS MUSAS,250000
89,PROTEATRO,Teatro,SALA TEATRAL,LAMOGLIA EDUARDO DANIEL,EL TINGLADO,70000
90,PROTEATRO,Teatro,PROYECTO ESPECIAL,Saba Mariano Nicolás,La letra caníbal,30000
93,PROTEATRO,Teatro,PROYECTO ESPECIAL,Missio Mateo,Revista Las Ilusiones,60000
95,PROTEATRO,Teatro,PROYECTO ESPECIAL,KOSTZER DAVID GERARDO,"EMOCIONES
TEATRALES (1960-1965)",20000
98,PROTEATRO,Teatro,PROYECTO ESPECIAL,CELCIT,Promoción y difusión del teatro argentino y latinoamericano 2018,60000
99,PROTEATRO,Teatro,PROYECTO ESPECIAL,mazzitelli zaida,"1er Concurso de dramaturgar
""Teatro por Mujeres""",55000
100,PROTEATRO,Teatro,PROYECTO ESPECIAL,segura avayu hector rafael,Hector Segura,60000
102,PROTEATRO,Teatro,SALA TEATRAL,"Universidad Popular de Belgrano ""Alfredo Fazio"" y Biblioteca Popular",SALA ALTA,100000
103,PROTEATRO,Teatro,SALA TEATRAL,Isola Eduardo Anibal,ESPACIO SISMICO,65000
104,PROTEATRO,Teatro,SALA TEATRAL,Brilla Cordelia SRL,BRILLA CORDELIA,100000
105,PROTEATRO,Teatro,SALA TEATRAL,MAURICIO DAYUB GABRIEL GOITY LUIS SARTOR MARTIN CORTES,CHACAREREAN,300000
106,PROTEATRO,Teatro,SALA TEATRAL,El Método Kairós SRL,EL METODO KAIROS SALA I,50000
107,PROTEATRO,Teatro,SALA TEATRAL,Roppi Fabio Fernando Rafael,EL FINO ESPACIO ESCENICO,65000
108,PROTEATRO,Teatro,SALA TEATRAL,Vertone Andrea Fabiana,EL PISO TEATRO Y AFINES,80000
109,PROTEATRO,Teatro,SALA TEATRAL,Caero Fabian Domingo,CENTRO CULTURAL EL DESEO,100000
110,PROTEATRO,Teatro,SALA TEATRAL,LA LIJA SA,HASTA TRILCE,200000
111,PROTEATRO,Teatro,SALA TEATRAL,Neme Juan Salvador,GANESHA,70000
113,PROTEATRO,Teatro,GRUPO ESTABLE,Pazos Claudio Gustavo,LABIOS NEGROS,45000
114,PROTEATRO,Teatro,PROYECTO ESPECIAL,Martella Anahi Celia,74 dias de Otoño estreno en Londres,50000
116,PROTEATRO,Teatro,PROYECTO ESPECIAL,yacar juan gabriel,Volverte a ver,20000
121,PROTEATRO,Teatro,GRUPO EVENTUAL,LUIS MARIA MANGO,LOS PASTICHIOTTI EN EL TEATRO COLON ( ASESINATO DEL ARQUITECTO VITTORIO MEANO,64000
122,PROTEATRO,Teatro,GRUPO EVENTUAL,JULIAN MARCOVETZKY,BONJOUR,45000
123,PROTEATRO,Teatro,GRUPO EVENTUAL,FABRICIO ARIEL ROTELLA,EL CRUCE FARSA SINDICAL,30000
124,PROTEATRO,Teatro,GRUPO EVENTUAL,AYELEN MARIA GUIDO,"IR, VOLVER E IR",30000
128,PROTEATRO,Teatro,GRUPO EVENTUAL,JAZMIN DANIELA BROITMAN,TODOS MERECEMOS EL FUTURO,30000
130,PROTEATRO,Teatro,GRUPO EVENTUAL,RUBEN PIRES,ENRIQUE,55000
132,PROTEATRO,Teatro,GRUPO EVENTUAL,GRETA RISA,MIGRANTES,40000
136,PROTEATRO,Teatro,GRUPO EVENTUAL,MARABOTTO RODOLFO FRANCISCO,BAND BANG,50000
137,PROTEATRO,Teatro,GRUPO EVENTUAL,LUCILA GANDOLFO,JAZZ AL DIVAN,60000
143,PROTEATRO,Teatro,GRUPO EVENTUAL,JOAQUIN ARIEL VARELA,LO QUE ESCONDEN LOS LIBROS,50000
148,PROTEATRO,Teatro,GRUPO EVENTUAL,FERNANDO EMANUEL CASADO,APOCALIPSIS MAÑANA,30000
149,PROTEATRO,Teatro,GRUPO EVENTUAL,PABLO ALBERTO SORENSEN,PASO DOBLE,73000
150,PROTEATRO,Teatro,GRUPO EVENTUAL,ALEJANDRO VAIN,MARATON DE NUEVA YORK,64000
151,PROTEATRO,Teatro,GRUPO EVENTUAL,MARIA CRISTINA PEREZ POL,OIGO TU VOZ,30000
152,PROTEATRO,Teatro,GRUPO EVENTUAL,HUGO SHELLY FEUTRAY,EL ACUARELAVION,35000
153,PROTEATRO,Teatro,GRUPO EVENTUAL,FLORENCIA SIABA,CABEZA DE TRAPO,45000
154,PROTEATRO,Teatro,GRUPO EVENTUAL,LEONARDO ANDRES VOLPEDO,AL FIN SAN MARTIN,33000
157,PROTEATRO,Teatro,GRUPO EVENTUAL,ULISES PUIGGROS ORTIZ,OLIVERIO,30000
158,PROTEATRO,Teatro,GRUPO EVENTUAL,GUSTAVO OLIVER,LA MORSA,40000
160,PROTEATRO,Teatro,GRUPO EVENTUAL,MARIA LAURA CASTILLO,LA TENTACION DE MARTA ORTIZ,50000
161,PROTEATRO,Teatro,GRUPO EVENTUAL,MIGUEL ANGEL LUDUEÑA,EL DESPERTAR DE LA INGENUA,55000
162,PROTEATRO,Teatro,GRUPO EVENTUAL,CINTIA LORENA MIRAGLIA,EL CASAMIENTO,60000
163,PROTEATRO,Teatro,GRUPO EVENTUAL,DANIEL GUILLERMO ALVAREDO,PODEMOS SER FELICES TODAVIA,50000
164,PROTEATRO,Teatro,GRUPO EVENTUAL,HELENA RUTH NESIS,EL NOMBRE,55000
167,PROTEATRO,Teatro,GRUPO EVENTUAL,DIEGO FRANCISCO CACERES,EL CORAZÓN DEL INCAUTO,60000
168,PROTEATRO,Teatro,GRUPO EVENTUAL,JAVIER ERNESTO SWEDZY,AQUI HAY LEONES,40000
169,PROTEATRO,Teatro,GRUPO EVENTUAL,MARCO LUIS RICCOBENE,MISTERIO DEL RAMO DE ROSAS,40000
171,PROTEATRO,Teatro,GRUPO EVENTUAL,HORACIO CARLOS ROCA,MADRIJO,60000
172,PROTEATRO,Teatro,GRUPO EVENTUAL,PABLO DARIO MARIN,EL ROCOCO,40000
173,PROTEATRO,Teatro,GRUPO EVENTUAL,MONICA ANGELICA ACEVEDO,YO TENIA UN PLAN,30000
175,PROTEATRO,Teatro,GRUPO EVENTUAL,MARIA LUISA DIZ,CHANCLETAS SI NACISTE CHANCLETA BANCATELA,30000
176,PROTEATRO,Teatro,GRUPO EVENTUAL,PAULA JULIA BARO,UNA ESTRUCTURA DIVERSIFICADA,40000
178,PROTEATRO,Teatro,GRUPO EVENTUAL,CINTIA DANIELA ZACCOLO,OCASO,30000
183,PROTEATRO,Teatro,PROYECTO ESPECIAL,Jauregui Padin Virginia Haydee,"“El análisis académico y para académico teatral registrado en publicaciones como
espacio de recepción y debate en el campo teatral porteño",40000
186,PROTEATRO,Teatro,PROYECTO ESPECIAL,A Ciegas Teatro por la Integración,Qué ves cuando no ves,40000
187,PROTEATRO,Teatro,GRUPO T. COMUNITARIO,ASOCIACION MUTUAL CATALINAS SUR,PROYECTO GRUPAL,195500
188,PROTEATRO,Teatro,GRUPO T. COMUNITARIO,"GRUPO TEATRO COMUNITARIO MATEMURGA ASOCIACION CIVIL
",Matemurga de Villa Crespo: consolidación y crecimiento,195500
189,PROTEATRO,Teatro,GRUPO T. COMUNITARIO,: Los Pompapetriyasos Grupo de Teatro Comunitario,Lugares que esconden historias,195500
190,PROTEATRO,Teatro,GRUPO EVENTUAL,SCARINATTA OSCAR JULIO,BUSCANDO A DON QUIJOTE DE LA MANCHA,60000
191,PROTEATRO,Teatro,GRUPO EVENTUAL,Lewitan Mariela Cecilia,CHOCOLATE POR LA NOTICIA,60000
192,PROTEATRO,Teatro,GRUPO T. COMUNITARIO,Asociación Civil Grupo de Teatro Comunitario Alma Mate de Flores y otros barrios,Programa Semillero: fortaleciendo el tejido social a través del teatro comunitario en Flores,195500
193,PROTEATRO,Teatro,GRUPO EVENTUAL,Barreda Graciela Julia,Acreedores,35000
194,PROTEATRO,Teatro,GRUPO EVENTUAL,Marcovich Marisa Viviana,Los ruidos vienen del fondo,40000
195,PROTEATRO,Teatro,GRUPO EVENTUAL,COHEN LUCIANO,NOCHE DE REYES: nada es lo que parece,55000
197,PROTEATRO,Teatro,GRUPO EVENTUAL,razuk pablo luis,Los 7 Franceses,40000
199,PROTEATRO,Teatro,GRUPO EVENTUAL,Moscoso Mario Pablo,Un hombre civilizado y bárbaro,60000
200,PROTEATRO,Teatro,GRUPO EVENTUAL,VITALE FLAVIA,TREGUA PARA LA ORQUESTA,47000
201,PROTEATRO,Teatro,GRUPO EVENTUAL,Glait Bibiana Elisabeth,La habitación de Basilio,45000
202,PROTEATRO,Teatro,GRUPO EVENTUAL,Molinari Barbara,PRESENTE,50000
203,PROTEATRO,Teatro,GRUPO EVENTUAL,Pavez Soledad,En mí,50000
204,PROTEATRO,Teatro,GRUPO EVENTUAL,MIRAVALLE MARIA CLARA,MOSCU,73000
205,PROTEATRO,Teatro,SALA TEATRAL,CLAUDIO TOLCACHIR,TIMBRE 4 SALA I,100000
206,PROTEATRO,Teatro,SALA TEATRAL,"TEATRO LUISA VEHIL, CENTRO CULTURAL, ASOCIACION CIVIL",LUISA VEHIL,150000
212,PROTEATRO,Teatro,GRUPO EVENTUAL,Villazur Silvia Beatriz Del Valle,El nombre,30000
214,PROTEATRO,Teatro,GRUPO EVENTUAL,Krieger Guillermo,La gente normal,40000
215,PROTEATRO,Teatro,GRUPO ESTABLE,Presa Héctor Juan,HABIA UNA VEZ...UNA CANCION,30000
217,PROTEATRO,Teatro,SALA TEATRAL,Lumerman Francisco Fabio,MOSCU,105000
219,PROTEATRO,Teatro,SALA TEATRAL,MARIA TERESA ZOPPI,SANTOS 4040,70000
220,PROTEATRO,Teatro,SALA TEATRAL,JOSE LUIS ALFONSO,EL BULULU,80000
221,PROTEATRO,Teatro,SALA TEATRAL,CLAUDIO TOLCACHIR,TIMBRE 4 SALA II,150000
223,PROTEATRO,Teatro,GRUPO EVENTUAL,Perseo Maria Irene,Respirar,40000
227,PROTEATRO,Teatro,GRUPO T. COMUNITARIO,Galindez Gabriel Jose,15añosdePompeyaTeatroComunitario,195500
228,PROTEATRO,Teatro,GRUPO T. COMUNITARIO,ASOCIACION CIVIL CIRCUITO CULTURAL BARRACAS,"""El Circuito como base del Teatro Comunitario en Barracas",195500
229,PROTEATRO,Teatro,GRUPO ESTABLE,López Oroño Elisa Laura,CHIRIBITILES,30000
230,PROTEATRO,Teatro,GRUPO ESTABLE,Hugo Ismael Álvarez,EL SOLDADO DE CHOCOLATE,45000
232,PROTEATRO,Teatro,GRUPO EVENTUAL,SOLEDAD GALARCE SANCHEZ,CONSUMO,30000
233,PROTEATRO,Teatro,GRUPO EVENTUAL,Fernandez Maria De los Angeles,Nadie te habia invitado,40000
240,PROTEATRO,Teatro,GRUPO EVENTUAL,RICARDO GABRIEL CABRERA,EX - QUE REVIENTEN LOS ACTORES,50000
243,PROTEATRO,Teatro,GRUPO EVENTUAL,JAVIER ROLANDO DAULTE,SINIESTRA,50000
244,PROTEATRO,Teatro,GRUPO EVENTUAL,NICOLAS MARCELO PIRO,CIERVO PIE BLANCO,25000
246,PROTEATRO,Teatro,GRUPO EVENTUAL,SEBASTIAN FEMENIA,DUERMEN SUS MANOS,45000
248,PROTEATRO,Teatro,GRUPO EVENTUAL,LAURA BEATRIZ PAGES,BIOGRAFIA,35000
249,PROTEATRO,Teatro,GRUPO EVENTUAL,SUSANA GRACIELA TOSCANO,BANCO DE SUPLENTES,35000
250,PROTEATRO,Teatro,GRUPO EVENTUAL,JULIO ALBERTO CORTES,FELIZ AÑO NUEVO,40000
253,PROTEATRO,Teatro,SALA TEATRAL,Vitta Bernardo Javier,SALA DE MAQUINAS,70000
254,PROTEATRO,Teatro,SALA TEATRAL,Hector Presa,LA GALERA,220000
255,PROTEATRO,Teatro,PROYECTO ESPECIAL,Teatro por la Identidad Asoc. Civil sin fines de lucro,Teatro por la Identidad Asoc. Civil sin fines de lucro,60000
256,PROTEATRO,Teatro,GRUPO EVENTUAL,BERNARDO CAPPA,NO DEJES NUNCA DE MIRARME POR FAVOR,45000
258,PROTEATRO,Teatro,GRUPO EVENTUAL,EDGARDO CESAR MILLAN,CREOENUNSOLODIOS,35000
259,PROTEATRO,Teatro,GRUPO EVENTUAL,ANDREA CAROLINA VARCHAVSKY,BAÑARSE,35000
261,PROTEATRO,Teatro,GRUPO EVENTUAL,JUAN MANUEL MAKOVITZ,LAS ENCADENADAS,50000
263,PROTEATRO,Teatro,PROYECTO ESPECIAL,Carlos Antonio Urquiza,"Teatro, escuela, libros",50000
264,PROTEATRO,Teatro,GRUPO EVENTUAL,EZEQUIEL OSCAR PAREDES,GRIS MATE,30000
265,PROTEATRO,Teatro,GRUPO EVENTUAL,MARIA CARLA ALMIRON,DOS HERMANAS LAS FATALIDADES DE LA DECENCIA,35000
267,PROTEATRO,Teatro,GRUPO EVENTUAL,Santiago Gobernori,Pobre Daniel,40000
268,PROTEATRO,Teatro,GRUPO EVENTUAL,Caludio Marcelo Agullo,La madre Pasota,30000
269,PROTEATRO,Teatro,GRUPO EVENTUAL,MARIA CARLA ANZIANO,TU AMOR LATIR,30000
272,PROTEATRO,Teatro,GRUPO EVENTUAL,ROSINA MARIA FRASCHINA,RALA,27000
273,PROTEATRO,Teatro,GRUPO EVENTUAL,ENRIQUE JOSE MARIA CABAUD,EL HERRERO Y LA MUERTE,35000
275,PROTEATRO,Teatro,GRUPO EVENTUAL,MARIA ROSA POMACUSI URQUIZU,ROSA LUXEMBURG OPER,20000
277,PROTEATRO,Teatro,GRUPO EVENTUAL,CRISTIAN ARIEL MAJOLO,A QUE PISO VAS,30000
281,PROTEATRO,Teatro,GRUPO EVENTUAL,JUAN FERNANDO MOLINARI,LA LECCION,40000
287,PROTEATRO,Teatro,GRUPO EVENTUAL,ARIEL MARTIN RAGUSA,AFRICA UN CONTINENTE,35000
288,PROTEATRO,Teatro,GRUPO EVENTUAL,CELESTE HARVEY,HENRY EL BARBA AZUL DE GAMBAIS,30000
290,PROTEATRO,Teatro,GRUPO ESTABLE,LUIS ALBERTO RIVERA LOPEZ,TRABAJO SOBRE LA CONSTRUCCION DE PROTOTIPOS Y NUEVAS TECNICAS DE MANIPULACION DE OBJETOS,30000
291,PROTEATRO,Teatro,SALA TEATRAL,Behrens Ricardo Enrique,LA SEDE,70000
293,PROTEATRO,Teatro,SALA TEATRAL,LEON FEDERICO,ZELAYA,100000
295,PROTEATRO,Teatro,SALA TEATRAL,"El Crisol, Asociación Civil sin Fines de Lucro",EL CRISOL,250000
297,PROTEATRO,Teatro,GRUPO EVENTUAL,Ferraro Damian,A.R.C.A.,45000
298,PROTEATRO,Teatro,GRUPO ESTABLE,"Bustinza Angelica
",Ritmos latinos,35000
299,PROTEATRO,Teatro,GRUPO EVENTUAL,Rosen Fernando Luis,Todo puede ser una mentira / Me decis lo de mañana,40000
300,PROTEATRO,Teatro,GRUPO EVENTUAL,LUIS ALBERTO MANCINI,LA VOLUNTAD. TEATRO A DISTANCIA,30000
301,PROTEATRO,Teatro,GRUPO EVENTUAL,FLORENCIA BERGALLO,UNA MUJER TRAE,30000
302,PROTEATRO,Teatro,GRUPO EVENTUAL,DANIELA SALAMA FERNANDEZ,ENSAYO DE UNA UTOPIA,30000
304,PROTEATRO,Teatro,GRUPO EVENTUAL,ALFREDO GUSTAVO NOBERASCO,SENSACIONES,40000
305,PROTEATRO,Teatro,GRUPO EVENTUAL,CHRISTIAN JAVIER CARRIZO,CONTENTOS Y AMARGAOS. ANACRONIA PERONISTA,35000
306,PROTEATRO,Teatro,SALA TEATRAL,Manuel Antonio Leiva,EMPIRE,250000
308,PROTEATRO,Teatro,GRUPO ESTABLE,JUAN CLAUDIO ALLEVATO,FARSA EN EL CONVENTILLO,37000
309,PROTEATRO,Teatro,GRUPO EVENTUAL,MARCOS DIAZ VIDELA,LA SOMBRIA LINEA,30000
312,PROTEATRO,Teatro,GRUPO EVENTUAL,HUGO FRANCISCO URQUIJO,VER Y NO VER,60000
315,PROTEATRO,Teatro,SALA TEATRAL,"Universidad Popular de Belgrano ""Alfredo Fazio"" y Biblioteca Popular",Sala Carlos Parrilla,130000
320,PROTEATRO,Teatro,SALA TEATRAL,MARIA INES SALAS,TEMPLUM,100000
321,PROTEATRO,Teatro,PROYECTO ESPECIAL,PAMELA FURFURO,MOVIDA TEATRAL DE LAS DOS ORILLAS,30000
322,PROTEATRO,Teatro,PROYECTO ESPECIAL,JORGE PABLO SILVA,"TEATRO DEL ABSURDO: SEXO, MENTIRAS Y DINERO",30000
324,PROTEATRO,Teatro,GRUPO EVENTUAL,Robinson Alan Jonathan,Parravicini,40000
326,PROTEATRO,Teatro,GRUPO EVENTUAL,CINGOLANI GLORIA MABEL,Diez olvidos al otro lado de las vías,83000
328,PROTEATRO,Teatro,GRUPO EVENTUAL,Mingrino Jose Pablo,CASA VILLANO,35000
329,PROTEATRO,Teatro,GRUPO EVENTUAL,Orce Florencia Natalia,COSAS DE PAYASAS,60000
331,PROTEATRO,Teatro,GRUPO EVENTUAL,Garcia Alejandra Graciela,TWEED,60000
334,PROTEATRO,Teatro,GRUPO EVENTUAL,ROBERTO MARCELO SILGUERO,CLEOPATRA,40000
337,PROTEATRO,Teatro,GRUPO EVENTUAL,GILDA VERONICA SOSA,EL CASO DE LA MUJER QUE NO QUISO SER UN JARRON,55000
338,PROTEATRO,Teatro,GRUPO EVENTUAL,MARISA LAURA VERNIK,ALFAGUARRA,30000
340,PROTEATRO,Teatro,GRUPO EVENTUAL,Guerrieri Lidia Andrea,Pasó así,73000
341,PROTEATRO,Teatro,GRUPO EVENTUAL,GUERRERO MATTEOGABRIEL ALEJANDRO,EL RECURSO BURSTEIN,60000
344,PROTEATRO,Teatro,GRUPO EVENTUAL,FERNANDEZ CASTAÑO TOMAS,RIESGOS Y SEGUROS. O LOS ENGRANAJES DEL MIEDO,45000
346,PROTEATRO,Teatro,GRUPO EVENTUAL,Fernández María Cristina,A la deriva,30000
349,PROTEATRO,Teatro,GRUPO EVENTUAL,Samban RuggieroAlejo Nicolás,"Tilcara no existe
",50000
354,PROTEATRO,Teatro,PROYECTO ESPECIAL,EMILIO ADOLFO GUTIERREZ,ENCUENTRO DE TEATRO EL CAMaRIN DE LAS MUSAS BS AS Y,SE DESESTIMO
357,PROTEATRO,Teatro,GRUPO EVENTUAL,Invierno Maria Lourdes,GLORIA,50000
359,PROTEATRO,Teatro,GRUPO EVENTUAL,Zayat Gabriel Hernan,La Madrágora,35000
360,PROTEATRO,Teatro,GRUPO EVENTUAL,GRIMLAND DIMETMANINES,Carmen quería vivir,25000
362,PROTEATRO,Teatro,PROYECTO ESPECIAL,Pilar Ruiz,Cuatro miradas sobre la operacion condor,30000
366,PROTEATRO,Teatro,PROYECTO ESPECIAL,"Martone Natalia Laura 
",Segundo y ultimo Festival Internacional de Marionetas de Buenos Aires,35000
367,PROTEATRO,Teatro,PROYECTO ESPECIAL,GAGO NORALIH,Festival Internacional Cabaret Argentina - FICA -,45000
368,PROTEATRO,Teatro,PROYECTO ESPECIAL,A Ciegas Teatro por la Integración,Festival de Teatro Ciego,30000
