id,regimen,categoria,linea,titular,proyecto_sala_teatral,monto_otorgado
1,PROTEATRO,TEATRO,PROYECTO ESPECIAL,CHECHILE JOSE CIRILO,LA DISCRETA ENAMORADA,150000
2,PROTEATRO,TEATRO,PROYECTO ESPECIAL,KOSTZER DAVID GERARDO,"ANTES DEL DI TELLA / EL TEATRO PORTEÑO A COMIENZOS DE 
LOS 60",120000
4,PROTEATRO,TEATRO,GRUPO EVENTUAL, ALVAREZ HUGO ISMAEL,ADÓNDE VAS MARTÍN CON TU CRUZ,40000
6,PROTEATRO,TEATRO,SALA TEATRAL,NORBERTO AMADEO GONZALO,LA MÁSCARA,278000
7,PROTEATRO,TEATRO,SALA TEATRAL,ILMAR RUBEN SANTAGA,TEATRO DE LA FÁBULA,122000
8,PROTEATRO,TEATRO,SALA TEATRAL,IVERN ALBERTO,HABITANDONOS,145000
10,PROTEATRO,TEATRO,SALA TEATRAL,MANUEL ANTONIO LEIVA,TEATRO EMPIRE,300000
11,PROTEATRO,TEATRO,SALA TEATRAL,CRISTINA GRACIELA BANEGAS,EL EXCENTRICO DE LA 18,278000
13,PROTEATRO,TEATRO,SALA TEATRAL,AQUILINO SALVADOR GUERRA,LA SODERIA ESPACIO ARTISTICO Y FABRIL,122000
15,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ANA MARÍA ROZZI,LAS VOCES DEL TEATRO EMPIRE. LIBRO.,60000
16,PROTEATRO,TEATRO,SALA TEATRAL,ROSA ANA FARSETTI,ESPACIO ABIERTO,172000
17,PROTEATRO,TEATRO,SALA TEATRAL,MARÍA TERESA SARRAIL,DELBORDE,172000
18,PROTEATRO,TEATRO,GRUPO T. COMUNITARIO,MARIA ESTELA CALVO,CONTINUIDAD Y FORTALECIMIENTO DE RES O NO RES,230000
19,PROTEATRO,TEATRO,GRUPO EVENTUAL,CHECHILE CIRILO,EL LINDO DON DIEGO,90000
20,PROTEATRO,TEATRO,PROYECTO ESPECIAL,PRADA DERLI DAVID,3ER FESTIVAL INTERNACIONAL RAÍCES PARA NIÑOS Y NIÑAS,65000
21,PROTEATRO,TEATRO,PROYECTO ESPECIAL,DI PASQUO CARLOS ANSELMO,ARQ. CARLOS DI PASQUO. 32 AÑOS DE BOCETOS ESCENOGRÁFICOS  ARQ. CARLOS DI PASQUO,42268
22,PROTEATRO,TEATRO,SALA TEATRAL,ALVAREZ HUGO ISMAEL,CORRIENTES AZUL,212000
28,PROTEATRO,TEATRO,SALA TEATRAL,ADRIAN EDUARDO DI STEFANO,TEATRO COLONIAL,190000
29,PROTEATRO,TEATRO,GRUPO ESTABLE,VILELA RUBEN NORBERTO,MASCARADA DE LAS MARAVILLAS EN EL PAÍS DE JAUJA,60000
30,PROTEATRO,TEATRO,SALA TEATRAL,HUGO OMAR GALLARDO,TEATRO EL DAMERO,80000
31,PROTEATRO,TEATRO,SALA TEATRAL,EDUARDO DANIEL LAMOGLIA,EL TINGLADO,172000
32,PROTEATRO,TEATRO,GRUPO EVENTUAL,HUGO DANIEL MENDIETA,"#EDIPOREY : TRAP , TWITTER Y POSVERDAD",70000
33,PROTEATRO,TEATRO,GRUPO EVENTUAL,LAPHITZ LIZARDO LUIS,PERDIOSENOS,40000
34,PROTEATRO,TEATRO,GRUPO EVENTUAL,AMORE HUGO SALVADOR,N.N,35000
35,PROTEATRO,TEATRO,PROYECTO ESPECIAL,CAPODISTRIAS JORGE RODOLFO,REVISTA VEAMAS 2019,45000
36,PROTEATRO,TEATRO,SALA TEATRAL,HECTOR JUAN PRESA,LA GALERA,257000
37,PROTEATRO,TEATRO,GRUPO EVENTUAL,BRAMBILLA ROQUE RENE RAUL,FUERA DEL MUNDO,90000
38,PROTEATRO,TEATRO,SALA TEATRAL,EDUARDO ANIBAL ISOLA,ESPACIO SISMICO,122000
40,PROTEATRO,TEATRO,SALA TEATRAL,SENESTRARI CARLOS ENRIQUE,LA TERTULIA,212000
43,PROTEATRO,TEATRO,GRUPO EVENTUAL,BARRIENTOS EDUARDO JORGE,"BUTTERFLY, EL OTRO LADO DE LA TRAMA",70000
44,PROTEATRO,TEATRO,SALA TEATRAL,KERSNER DANIEL RICARDO,EL DESGUACE,172000
45,PROTEATRO,TEATRO,GRUPO EVENTUAL,MAZZA ALEJANDRO,EL EXPERIMENTO DAMANTHAL,70000
46,PROTEATRO,TEATRO,SALA TEATRAL,POMPEYO AUDIVERT,EL CUERVO,235000
47,PROTEATRO,TEATRO,SALA TEATRAL,ALFONSO JOSE LUIS,EL BULULU,122000
48,PROTEATRO,TEATRO,GRUPO EVENTUAL,RODRIGO CARDENAS,LA ONDA EXPANSIVA,35000
50,PROTEATRO,TEATRO,GRUPO ESTABLE,CARLOS IGNACIO CORTES,QUE SEA LA ODISEA,120000
51,PROTEATRO,TEATRO,SALA TEATRAL,RUBÉN MARIO HERNANDEZ MIRANDA,LUISA VEHIL,120000
55,PROTEATRO,TEATRO,GRUPO EVENTUAL, IEMMA DANTE DARIO,DINOSAURIOS,40000
56,PROTEATRO,TEATRO,GRUPO EVENTUAL,RAMIREZ RUBEN DARIO,MESIAS,70000
57,PROTEATRO,TEATRO,SALA TEATRAL,JAVIER ROLANDO DAULTE,ESPACIO CALLEJON,300000
59,PROTEATRO,TEATRO,GRUPO EVENTUAL,LAMAS ROMAN GABRIEL,SOBRE LUIS,30000
61,PROTEATRO,TEATRO,PROYECTO ESPECIAL,SILVA PABLO JORGE,FESTIVAL DEL AMOR - 8VA EDICION,50000
