categoria,jerarquia,cantidad_mujeres,cantidad_varones
Carrera de la Administración Pública,Profesional,3396,2031
Carrera de la Administración Pública,Técnica,971,1137
Carrera de la Administración Pública,General,14155,12875
Carrera de Enfermería y Especialidades Técnico-Profesionales de la Salud,Profesional,3444,1184
Carrera de Enfermería y Especialidades Técnico-Profesionales de la Salud,Técnica,1873,600
Carrera de Enfermería y Especialidades Técnico-Profesionales de la Salud,Enfermería Profesional,3128,1236
Carrera de Enfermería y Especialidades Técnico-Profesionales de la Salud,Auxiliar,947,530
Planta transitoria,,1619,1702
Contratos de Locación de Obras y Servicios,Post grado,268,176
Contratos de Locación de Obras y Servicios,Postgrado - Incompleto,218,123
Contratos de Locación de Obras y Servicios,Universitario,2941,1705
Contratos de Locación de Obras y Servicios,Universitario - Incompleto,1435,1338
Contratos de Locación de Obras y Servicios,Secundario,3609,3567
Contratos de Locación de Obras y Servicios,Secundario - Incompleto,213,513
Contratos de Locación de Obras y Servicios,Primario,129,219
Contratos de Locación de Obras y Servicios,Primario - Incompleto,14,29
Contratos de Locación de Obras y Servicios,,776,766
Docentes,,41069,16710
Carrera Profesional Hospitalaria,Director,13,24
Carrera Profesional Hospitalaria,Sub-Director,11,16
Carrera Profesional Hospitalaria,Sub Total Nivel Dirección,24,40
Carrera Profesional Hospitalaria,Jefe Departamento,80,78
Carrera Profesional Hospitalaria,Jefe Division,130,138
Carrera Profesional Hospitalaria,Jefe Unidad,297,393
Carrera Profesional Hospitalaria,Jefe Seccion,421,247
Carrera Profesional Hospitalaria,Subtotal Jefaturas,928,856
Carrera Profesional Hospitalaria,Resto,10869,5517
Oficiales Policía,Jefe,0,1
Oficiales Policía,Subjefe,0,1
Oficiales Policía,Comisario General,0,9
Oficiales Policía,Comisario Mayor,4,34
Oficiales Policía,Comisario Inspector,2,85
Oficiales Policía,Comisario,23,198
Oficiales Policía,Subcomisario,74,371
Oficiales Policía,Inspector,313,1725
Oficiales Policía,Principal,136,667
Oficiales Policía,Oficial Mayor,846,2716
Oficiales Policía,Oficial Primero,1246,6085
Oficiales Policía,Oficial,3744,6211
Oficiales Policía,Oficial Ayudante,2,6
Oficiales Policía,Oficial 1º GAOS,0,16
Oficiales Policía,Oficial 2º GAOS,0,33
Oficiales Policía,Oficial 3º GAOS,1,39
Bomberos Policía,Jefe del Cuerpo de Bomberos,0,1
Bomberos Policía,Comandante,0,3
Bomberos Policía,Comandante Director,0,4
Bomberos Policía,Subcomandante,2,1
Bomberos Policía,Comisario Mayor,0,4
Bomberos Policía,Comisario Inspector,0,4
Bomberos Policía,Comisario,0,9
Bomberos Policía,Subcomisario,0,19
Bomberos Policía,Teniente,0,21
Bomberos Policía,Subteniente,0,18
Bomberos Policía,Inspector,3,94
Bomberos Policía,Principal,3,34
Bomberos Policía,Capitán,0,11
Bomberos Policía,Bombero Superior,3,42
Bomberos Policía,Bombero Calificado,61,229
Bomberos Policía,Oficial Mayor,2,111
Bomberos Policía,Oficial Primero,20,376
Bomberos Policía,Oficial,123,339
Bomberos Policía,Oficial 1º GAOS,0,2
Bomberos Policía,Oficial 2º GAOS,0,7
Bomberos Policía,Oficial 3º GAOS,0,7
Autoridades Superiores,Ministerio,1,4
Autoridades Superiores,Secretaría,4,13
Autoridades Superiores,Subsecretaría,16,43
Autoridades Superiores,Dirección General,108,152
Régimen General,Gerencia Operativa,374,394
Régimen General,Subgerencia Operativa,384,383
