anio,sexo,promedio_hs_diarias,quintil_ing_familiar
2016,TOTAL,08:27,TOTAL
2016,TOTAL,08:16,1° quintil
2016,TOTAL,08:07,2° quintil
2016,TOTAL,08:43,3° quintil
2016,TOTAL,08:47,4° quintil
2016,TOTAL,08:22,5° quintil
2016,m,07:59,TOTAL
2016,m,07:32,1° quintil
2016,m,06:39,2° quintil
2016,m,08:28,3° quintil
2016,m,08:17,4° quintil
2016,m,08:19,5° quintil
2016,v,08:52,TOTAL
2016,v,08:57,1° quintil
2016,v,09:20,2° quintil
2016,v,08:58,3° quintil
2016,v,09:09,4° quintil
2016,v,08:24,5° quintil
